"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://purl.org/dc/terms/modified",2015-07-28+02:00
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://purl.org/dc/terms/description","Information about chemicals reported to the Integrated register of pollution and methods of their measurement"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://purl.org/dc/terms/title","Látky ohlašované do Integrovaného registru znečišťování"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://purl.org/dc/terms/title","Chemicals reported to the Integrated register of pollution"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://purl.org/dc/terms/issued",2015-01-01+01:00
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://rdfs.org/ns/void#classes",13
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://rdfs.org/ns/void#distinctObjects",1473
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://rdfs.org/ns/void#distinctSubjects",567
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://rdfs.org/ns/void#entities",567
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://rdfs.org/ns/void#properties",18
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://rdfs.org/ns/void#triples",4155
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-slou%C4%8Deniny-jako-zn-"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/irz/latka/vinylchlorid"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/CZ_MZP_02-cenia-irz-chemicals.trig"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1.0/"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/CZ_MZP_02-cenia-irz-chemicals.trig"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dump/CZ_MZP_02-cenia-irz-chemicals-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/cenia-irz-chemicals/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/cenia-irz-chemicals"
