"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://purl.org/dc/terms/description","The contribution evaluates dry matter increase and changes in concentrations of nutrients and energy of 6 grass species and varieties in the 1st harvest from 7 sequential samplings in weekly intervals from the beginning of May at the site in Hladké Životice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://purl.org/dc/terms/description","The contribution evaluates dry matter increase and changes in concentrations of nutrients and energy of 6 grass species and varieties in the 1st harvest from 7 sequential samplings in weekly intervals from the beginning of May at the site in Hladké Životice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://purl.org/dc/terms/title","Forage quality of selected grass species from consecutive sampling in the 1st harvest in 2011-2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://purl.org/dc/terms/title","Forage quality of selected grass species from consecutive sampling in the 1st harvest in 2011-2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Forage quality of selected grass species from consecutive sampling in the 1st harvest in 2011-2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Forage quality of selected grass species from consecutive sampling in the 1st harvest in 2011-2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://www.w3.org/2004/02/skos/core#notation","RIV/00027006:_____/13:00002780!RIV14-MZE-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QI101C199)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2912309"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6899501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3940365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9037446"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2154722"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","75418"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027006:_____/13:00002780"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","grass; clover; quality; time of harvest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/time%20of%20harvest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/clover"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[81B40DBBA9A6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","High Tatras, Slovak Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Forage conservation 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI101C199"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Odstrčilová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Němcová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nerušil, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kohoutek, Alois"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Houdek, I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Komárek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","CVŽV Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002780%21RIV14-MZE-00027006","https://schema.org/isbn","978-80-89418-29-9"
