"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://purl.org/dc/terms/description","Hlavní pozornost je věnována proměně Rentzova ryteckého rukopisu a využití výrazových prostředků, které jsou nejlépe patrné v rozsáhlých grafických cyklech vytvořených pro hraběte Šporka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://purl.org/dc/terms/description","The main attention is dedicated to phases of Rentz´s style and the usage of expressive means, which are appreciable in voluminous printś cycles created for the Coun Špork."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://purl.org/dc/terms/description","Hlavní pozornost je věnována proměně Rentzova ryteckého rukopisu a využití výrazových prostředků, které jsou nejlépe patrné v rozsáhlých grafických cyklech vytvořených pro hraběte Šporka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://purl.org/dc/terms/title","Michael Jindřich Rentz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://purl.org/dc/terms/title","Michael Heinrich Rentz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://purl.org/dc/terms/title","Michael Jindřich Rentz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Jindřich Rentz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Heinrich Rentz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Jindřich Rentz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://www.w3.org/2004/02/skos/core#notation","RIV/00023281:_____/10:#0000058!RIV11-MK0-00023281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00002328101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3972658"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","271190"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023281:_____/10:#0000058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Rentz, print, engraver"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/engraver"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rentz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/print"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AF04D1B27469]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Benčová, Monika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000058%21RIV11-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101"
