"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://purl.org/dc/terms/modified",2015-06-20+02:00
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://purl.org/dc/terms/description","Results of R&D."
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://purl.org/dc/terms/description","Výsledky VaVaI."
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://purl.org/dc/terms/title","Results of R&D"
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://purl.org/dc/terms/title","Výsledky VaVaI"
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://purl.org/dc/terms/issued",2015-03-12+01:00
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://rdfs.org/ns/void#classes",8
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://rdfs.org/ns/void#distinctObjects",12111792
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://rdfs.org/ns/void#distinctSubjects",2783395
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://rdfs.org/ns/void#entities",2783395
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://rdfs.org/ns/void#properties",77
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://rdfs.org/ns/void#triples",42176844
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F93%3A0%21RIV%2F1999%2FMZ0%2FL17009"
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/vavai-results.trig"
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/vavai-results.trig"
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dump/vavai-results-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/vavai/results/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/vavai-results"
