"subject","predicate","object"
"http://data.nku.cz/resource/check-action/1994/09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/1994/09","http://purl.org/dc/terms/description","Hospodaření s rozpočtovými prostředky přidělenými v roce 1993 Ministerstvu zemědělství a vybraným rozpočtovým organizacím v jeho působnosti a dále vybraným příjemcům dotací do agrárně-potravinářského komplexu"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/result","http://data.nku.cz/resource/check-action/1994/09/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/instrument","http://data.nku.cz/resource/act/1965/65-1965"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/451-1992"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/576-1990"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/instrument","http://data.nku.cz/resource/act/1993/331-1993"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/195-1991"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/205-1991"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/253-1992"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/301-1992"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/119-1992"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ42353807/Ing.%20Bohum%C3%ADr%20%C5%A0pa%C4%8Dek%2C%20Kralice%20na%20Han%C3%A9"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020478/Ministerstvo%20zem%C4%9Bd%C4%9Blstv%C3%AD%20-%20%C3%9Azemn%C3%AD%20odbor%20Olomouc"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020478/Ministerstvo%20zem%C4%9Bd%C4%9Blstv%C3%AD%20-%20%C3%9Azemn%C3%AD%20odbor%20Opava"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47900482/AGROPA%2C%20spol.%20s%20r.o.%2C%20Dr%C3%A1sov%2C%20Malhostovice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46915184/Milo%C5%A1%20%C5%A0oustal%2C%20Sobotovice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ43856993/Josef%20Capouch%2C%20Sepekov"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ49050753/VETO%20Vesel%C3%AD%C4%8Dko%20s.r.o."
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/check-action/1994/09/check-action-object/0"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ44004133/Eko%20Garden%2C%20s.r.o.%2C%20Malenovice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46905685/Glyso%2C%20s.r.o.%2C%20Kunovice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47900164/Kr%C4%8Dma%20-%20Nov%C3%BD%20Dv%C5%AFr%2C%20s.r.o."
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41912624/Ji%C5%99%C3%AD%20Such%C3%BD%2C%20Lom"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47902531/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20Uj%C4%8Dov"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ40167569/MVDr.%20Ji%C5%99%C3%AD%20Kub%C3%ADn%2C%20Moravsk%C3%A1%20T%C5%99ebov%C3%A1"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020478/Ministerstvo%20zem%C4%9Bd%C4%9Blstv%C3%AD%20-%20%C3%9Azemn%C3%AD%20odbor%20Plze%C5%88"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ42054460/Zdena%20Horn%C3%ADkov%C3%A1%2C%20Hustope%C4%8De%20nad%20Be%C4%8Dvou%2C%20Poruba"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48175498/Marie%20V%C3%AD%C5%A1kov%C3%A1%2C%20Mlado%C5%88ovice%2C%20Lipina"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ40098281/Emil%20Kafka%2C%20Agroservis%20Vojt%C4%9Bchov"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46506373/Kilar%2C%20a.s.%2C%20Jev%C3%AD%C4%8Dko"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020478/Ministerstvo%20zem%C4%9Bd%C4%9Blstv%C3%AD%20-%20%C3%9Azemn%C3%AD%20odbor%20P%C3%ADsek"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020478/Ministerstvo%20zem%C4%9Bd%C4%9Blstv%C3%AD%20-%20%C3%9Azemn%C3%AD%20odbor%20P%C5%99erov"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00124516/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20Holet%C3%ADn"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45973571/Karel%20Kopista%2C%20%C3%9Ah%C5%99etice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ44005334/SENEGA%20s.r.o.%2C%20Napajedla"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020478/Ministerstvo%20zem%C4%9Bd%C4%9Blstv%C3%AD%20-%20%C3%9Azemn%C3%AD%20odbor%20Svitavy"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020478/Ministerstvo%20zem%C4%9Bd%C4%9Blstv%C3%AD%20-%20%C3%9Azemn%C3%AD%20odbor%20Strakonice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47903694/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20Lipov%C3%A1"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45492620/Mark%C3%A9ta%20Exlov%C3%A1%2C%20Byst%C5%99ice%20nad%20Pern%C5%A1tejnem"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ42132541/Ing.%20Milan%20Lu%C5%88%C3%A1%C4%8Dek%2C%20Firma%20AGROS%2C%20Bulovka"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ18198571/Zden%C4%9Bk%20Hos%2C%20Brtnice%2C%20P%C5%99%C3%ADseka"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020478/Ministerstvo%20zem%C4%9Bd%C4%9Blstv%C3%AD%20-%20%C3%9Azemn%C3%AD%20odbor%20Prost%C4%9Bjov"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Old%C5%99ich%20Kopeck%C3%BD%2C%20St%C5%99%C3%ADte%C5%BE"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46576916/NARM%20spol.%20s%20r.o.%2C%20Radslavice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45479992/A.S.B.%20FRUKT%20a.s.%2C%20Buchlovice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ18198295/Karel%20Neubauer%2C%20Puklice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47905000/BSK%20Bud%C4%9Btsko%2C%20spol.%20s%20r.o.%2C%20Bud%C4%9Btsko"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46961798/OTMA%20-%20Slov%C3%A1ck%C3%A9%20konzerv%C3%A1rny%2C%20spol.%20s%20r.o.%2C%20Ma%C5%99atice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45181721/Ing.%20Josef%20Hradil%2C%20Horn%C3%AD%20%C3%9Ajezd"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020478/Ministerstvo%20zem%C4%9Bd%C4%9Blstv%C3%AD%20-%20%C3%9Azemn%C3%AD%20odbor%20Zl%C3%ADn"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Old%C5%99ich%20Dole%C5%BEal%2C%20Chrudim"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45479348/Niva%2C%20spol.%20s%20r.o.%2C%20V%C3%ADlanec"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45181292/V%C3%A1clav%20Bouchal%2C%20Osek%20nad%20Be%C4%8Dvou"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47904950/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20P%C3%ADstov%2C%20Jihlava%2C%20P%C3%ADstov"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020478/Ministerstvo%20zem%C4%9Bd%C4%9Blstv%C3%AD%20-%20%C3%9Azemn%C3%AD%20odbor%20Uhersk%C3%A9%20Hradi%C5%A1t%C4%9B"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47904305/Dru%C5%BEstvo%20slu%C5%BEeb%20Slavkov"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ11629096/Ji%C5%99%C3%AD%20Hou%C5%A1ka%2C%20Plze%C5%88"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48201383/V%C3%BDrobn%C4%9B%20obchodn%C3%AD%20dru%C5%BEstvo%20Lidmovice%2C%20Sko%C4%8Dice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ18199631/V%C3%A1clav%20Puchta%2C%20M%C4%9B%C5%A1%C3%ADn"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Pavel%20Gerlich%2C%20Nov%C3%A1%20Ves"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Pavel%20%C4%8Ced%C3%ADk%2C%20P%C3%ADsek"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47905182/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20vlastn%C3%ADk%C5%AF%20Pik%C3%A1rec"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48768898/Ing.%20Jan%20Sk%C3%A1cel%C3%ADk%2C%20Bocho%C5%99"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46971891/Dru%C5%BEstvo%20Agrico%20%C5%BDelechovice%2C%20%C5%BDelechovice%20nad%20D%C5%99evnic%C3%AD"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Jarom%C3%ADr%20Kone%C4%8Dn%C3%BD%2C%20Lou%C4%8Dany"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48202479/Agro%20Blatn%C3%A1%20a.s.%2C%20Blatn%C3%A1"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47914483/Zem%C4%9Bd%C4%9Blsk%C3%A9%20obchodn%C3%AD%20dru%C5%BEstvo%20DEJAS%2C%20Dzbel"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Jarom%C3%ADr%20Kone%C4%8Dn%C3%BD%2C%20Rychnov%20na%20Morav%C4%9B%20%28Hol%C5%A1t%C3%BDnfarma%29"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46977571/AGRION%2C%20spol.%20s%20r.o.%2C%20Plumlov"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00568431/Karlova%20pek%C3%A1rna%20s.r.o.%2C%20%C5%BDidlochovice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47909048/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20%22Farm%C3%A1%C5%99%22%2C%20Pozo%C5%99ice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00113255/Zem%C4%9Bd%C4%9Blsk%C3%A9%20obchodn%C3%AD%20dru%C5%BEstvo%20Blatn%C3%A1"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48846821/KV%C3%9AVV%20Bratislava%2C%20s.p.%20-%20VSVV%20Mut%C4%9Bnice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46977058/Zden%C4%9Bk%20Adam%20-%20Pila%20Un%C4%8D%C3%ADn%2C%20spol.%20s%20r.o."
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00113212/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20B%C4%9Bl%C4%8Dice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Ji%C5%99%C3%AD%20Nov%C3%A1k%2C%20Nemilany"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46976337/AGROFARM%2C%20a.s.%2C%20%C5%BD%C4%8F%C3%A1r%20nad%20S%C3%A1zavou"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ18245587/Ing.%20Eva%20Mentl%C3%ADkov%C3%A1%2C%20fa%20Pedigree%2C%20Hvo%C5%BE%C4%8Fany"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Ji%C5%99%C3%AD%20Kola%C5%99%C3%ADk%2C%20Lhota%20nad%20Moravou"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46981608/Zem%C4%9Bd%C4%9Blsk%C3%A9%20a%20obchodn%C3%AD%20dru%C5%BEstvo%20Ol%C5%A1%C3%AD%20u%20Ti%C5%A1nova%2C%20Ol%C5%A1%C3%AD"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Ji%C5%99%C3%AD%20Melka%2C%20D%C4%9Btkovice%2C%20p.%20Ur%C4%8Dice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00027251/V%C3%BDzkumn%C3%BD%20%C3%BAstav%20zem%C4%9Bd%C4%9Blsk%C3%A9%20ekonomiky%2C%20Praha"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47422254/Ing.%20Karel%20Sk%C3%A1cel%2C%20Kralice%20na%20Han%C3%A9"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Jaroslav%20Krej%C4%8Di%C5%99%C3%ADk%2C%20P%C5%99erov%2C%20%C5%BDeravice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47421746/B%C5%99etislav%20Vyhl%C3%ADdal%2C%20Biskupice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48208311/Zem%C4%9Bd%C4%9Blsk%C3%A9%20a%20obchodn%C3%AD%20dru%C5%BEstvo%20Kluky"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ44888309/Ji%C5%99%C3%AD%20Dostal%C3%ADk%2C%20B%C4%9Blot%C3%ADn"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00113549/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20Kadov"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48245372/FAUNUS%20Strakonice%2C%20s.r.o.%2C%20P%C5%99e%C5%A1tovice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47420839/Rudolf%20Navr%C3%A1til%2C%20Nezamyslice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ42312035/Ing.%20Stanislav%20Pokorn%C3%BD%2C%20Male%C5%A1ovice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00113328/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20%C4%8Cejetice%2C%20p.%20%C5%A0t%C4%9Bke%C5%88"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00114006/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20Sedlice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48909165/Zem%C4%9Bd%C4%9Blsk%C3%A9%20obchodn%C3%AD%20dru%C5%BEstvo%20ZENOV%2C%20Suchdol"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48907171/Slov%C3%A1ck%C3%A1%20Fruta%2C%20a.s.%2C%20Kunovice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Lenka%20Dole%C5%BEalov%C3%A1%2C%20B%C5%99ezinky"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Leo%C5%A1%20Mazurka%2C%20Mlad%C4%9Bjovice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ16253507/Franti%C5%A1ek%20Pila%C5%99%2C%20K%C5%99i%C5%BEanovice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Ladislav%20J%C3%A1chim%2C%20Krejnice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48906298/Hospod%C3%A1%C5%99sk%C3%A9%20obchodn%C3%AD%20dru%C5%BEstvo%20Jablo%C5%88ov"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48257401/Jarom%C3%ADr%20Kutil%2C%20Kov%C3%A1%C5%99ov%2C%20P%C5%99edbo%C5%99ice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00113859/Zem%C4%9Bd%C4%9Blsko-obchodn%C3%AD%20dru%C5%BEstvo%20Pivkovice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Konsorcium%20soukrom%C3%BDch%20roln%C3%ADk%C5%AF%20Agria%2C%20%C5%A0lapanice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48256170/Jaroslav%20Hr%C3%A1dek%2C%20Vlastec%2C%20Struhy"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48245933/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20Jin%C3%ADn"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47452471/Oseva%20Agri%20Chrudim%20a.s.%2C%20Chrudim"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ43441904/%C5%BDiva%2C%20spol.%20s%20r.o.%2C%20Hrub%C3%A1%20Vrbka"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ10317953/Franti%C5%A1ek%20%C5%A0patn%C3%BD%2C%20B%C3%ADlsko"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48909289/ABM%20HR%C3%81DEK%2C%20s.r.o.%2C%20Slavi%C4%8D%C3%ADn-Hr%C3%A1dek"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00114235/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20Z%C3%A1bo%C5%99%C3%AD%2C%20La%C5%BE%C3%A1nky"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00149098/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20D%C5%99evohostice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00114154/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20T%C5%99ebohostice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48909271/Agropomez%C3%AD%2C%20s.r.o.%2C%20Brumov-Bylnice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48154750/TP%20AGROS%20%2C%20v.o.s.%2C%20Na%C4%8De%C5%A1ice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00114103/Zem%C4%9Bd%C4%9Blsk%C3%A9%20obchodn%C3%AD%20dru%C5%BEstvo%20%C5%A0kvo%C5%99etice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48909262/AGRO%20-%20JMV%2C%20s.r.o.%2C%20Vala%C5%A1sk%C3%A9%20Klobouky"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ14615363/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20Bohu%C5%88ovice"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/local-organization/Zden%C4%9Bk%20N%C4%9Bmec%2C%20%C5%A0t%C4%9Bke%C5%88%2C%20V%C3%ADtkov"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41588398/Jan%20Malec%2C%20Petr%C3%A1ve%C4%8D"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020338/St%C3%A1tn%C3%AD%20kontroln%C3%AD%20a%20zku%C5%A1ebn%C3%AD%20%C3%BAstav%20zem%C4%9Bd%C4%9Blsk%C3%BD%20-%20pobo%C4%8Dka%20v%20Opav%C4%9B"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020338/St%C3%A1tn%C3%AD%20kontroln%C3%AD%20a%20zku%C5%A1ebn%C3%AD%20%C3%BAstav%20zem%C4%9Bd%C4%9Blsk%C3%BD%20v%20Brn%C4%9B"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41583540/Jana%20Gajd%C5%AF%C5%A1kov%C3%A1%2C%20Napajedla"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020338/St%C3%A1tn%C3%AD%20kontroln%C3%AD%20a%20zku%C5%A1ebn%C3%AD%20%C3%BAstav%20zem%C4%9Bd%C4%9Blsk%C3%BD%20-%20oblastn%C3%AD%20spr%C3%A1va%20v%20Praze"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00149608/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20Pobe%C4%8Dv%C3%AD%2C%20Rokytnice%20u%20P%C5%99erova"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020338/St%C3%A1tn%C3%AD%20kontroln%C3%AD%20a%20zku%C5%A1ebn%C3%AD%20%C3%BAstav%20zem%C4%9Bd%C4%9Blsk%C3%BD%20-%20pobo%C4%8Dka%20v%20Brn%C4%9B"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48909939/UHL%C3%8D%C5%98%20a%20FAULHAMMER%2C%20spol.%20s%20r.o.%2C%20Ubu%C5%A1%C3%ADnek"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ14618303/Vladim%C3%ADr%20Vahala%2C%20Hustope%C4%8De%20nad%20Be%C4%8Dvou"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ43503721/Martin%20Novotn%C3%BD%2C%20Lu%C5%BEe%2C%20Doly"
"http://data.nku.cz/resource/check-action/1994/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ44974892/Marie%20B%C3%ADlkov%C3%A1%2C%20%C5%BDeraviny"
