"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/dc/terms/modified",2014-11-24+01:00
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/procurement/public-contracts#buyerProfile","http://www.e-zakazky.cz/Profil-Zadavatele/e228addd-a7ea-45ad-acb5-bcaf2089fb16"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.e-zakazky.cz/Profil-Zadavatele/e228addd-a7ea-45ad-acb5-bcaf2089fb16"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Cultural"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/goodrelations/v1#legalName","""Etické fórum České republiky, z.s."""
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/goodrelations/v1#legalName","""Etické fórum České republiky, o.s."""
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/goodrelations/v1#legalName","Etické fórum ČR, o.s."
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/333564"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/dc/terms/title","Etické fórum ČR, o.s."
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/dc/terms/issued",2014-06-18+02:00
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/dc/terms/issued",2014-01-01+01:00
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ70102295/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ70102295/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ70102295/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ70102295/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ70102295/identifier/70102295"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/dc/terms/valid",2014-11-18+01:00
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#701"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ70102295/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/9499"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/94999"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#JinaPravnickaOsosba"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ70102295"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ70102295/zivnost/2014-06-18/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45000000"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/554782"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ01"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ01"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/701"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/706"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#WorksExecution"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ70102295","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700"
