"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/description","Rasburicase is a recombinant urate-oxidase enzyme produced by a genetically modified <i>Saccharomyces cerevisiae</i> strain. The cDNA coding for rasburicase was cloned from a strain of <i>Aspergillus flavus</i>."
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B41B7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B41B8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Giraldez M: A single, fixed dose of Rasburicase (6 mg maximum) for Treatment of Tumor Lysis Syndrome in Adults. Eur J Haematol. 2010 Apr 12. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/ 20394650  # Collings I, Watier Y, Giffard M, Dagogo S, Kahn R, Bonnete F, Wright JP, Fitch AN, Margiolaki I: Polymorphism of microcrystalline urate oxidase from Aspergillus flavus. Acta Crystallogr D Biol Crystallogr. 2010 May;66(Pt 5):539-48. Epub 2010 Apr 21. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/20445229"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/group","investigational"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/halfLife","18 hours"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of hyperuricemia, reduces elevated plasma uric acid levels (from chemotherapy)"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00049"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00049"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://purl.org/dc/terms/title","Rasburicase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00049/identifier/pharmgkb/PA10176"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00049/identifier/uniprotkb/Q00511"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00049/identifier/genbank/X61766"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00049/identifier/national-drug-code-directory/0024-5150-10"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00049/identifier/drugbank/DB00049"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00049/identifier/wikipedia/Rasburicase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Rasburicase catalyzes enzymatic oxidation of uric acid into an inactive and soluble metabolite (allantoin)."
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B41B4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B41B3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/2148537"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/2175971"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/synonym","Urate oxidase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/synonym","Uricase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/volumeOfDistribution","* 110 to 127 mL/kg [pediatric patients]  * 75.8 to 138 mL/kg [adult patients]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/44-00-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/synthesisReference","Roy Eugene Snoke, Hugh Arthur Risley, Charles Thomas Goodhue, ""Production of uricase from micrococcus luteus."" U.S. Patent US4062731, issued May, 1974."
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0443962"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic3/elitek.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/rasburicase.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B41BC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B41BB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/V03AF07"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","134774-45-1"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41B5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41B6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B41B9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00049","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B41BA-363D-11E5-9242-09173F13E4C5"
