"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://purl.org/goodrelations/v1#legalName","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://purl.org/dc/terms/title","Generální ředitelství HZS - Technický ústav požární ochrany"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://purl.org/dc/terms/title","Ministerstvo vnitra / Generální ředitelství HZS - Technický ústav požární ochrany"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","46C92C111349229EF64AE9AA08DF5743475FD1A8"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","K02"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu/MV0"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
