"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://purl.org/dc/terms/title","Optimizing dosage of antimicrobial agents in acute renal failure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://purl.org/dc/terms/title","Optimalizace dávkování antimikrobiálních látek při akutnímselhání ledvin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://purl.org/dc/terms/title","Optimalizace dávkování antimikrobiálních látek při akutnímselhání ledvin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizace dávkování antimikrobiálních látek při akutnímselhání ledvin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizace dávkování antimikrobiálních látek při akutnímselhání ledvin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://www.w3.org/2004/02/skos/core#prefLabel","Optimizing dosage of antimicrobial agents in acute renal failure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://www.w3.org/2004/02/skos/core#notation","RIV/00023001:_____/96:673!RIV/1999/MZ0/L17009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Heller, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Modr, Z."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Morávek, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Šedivý, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Sechser, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Plevová, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","831486"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023001:_____/96:673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0B379C4EBF51]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","IKEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šedivý, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Morávek, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Plevová, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sechser, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Heller, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Modr, Z."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F96%3A673%21RIV%2F1999%2FMZ0%2FL17009","http://schema.org/numberOfPages",0
