"subject","predicate","object"
"http://data.nku.cz/resource/check-action/1999/13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/1999/13","http://purl.org/dc/terms/description","Hospodaření s nemovitým majetkem státu, k němuž mají právo hospodaření ústřední orgány státní správy"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/result","http://data.nku.cz/resource/check-action/1999/13/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/instrument","http://data.nku.cz/resource/act/1993/13-1993"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/92-1991"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/172-1991"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/instrument","http://data.nku.cz/resource/act/1996/59-1996"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/instrument","http://data.nku.cz/resource/act/1987/20-1987"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/338-1992"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/instrument","http://data.nku.cz/resource/act/1997/113-1997"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/instrument","http://data.nku.cz/resource/act/1988/119-1988"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/instrument","http://data.nku.cz/resource/act/1964/109-1964"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00023671/Ministerstvo%20kultury"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00024341/Ministerstvo%20zdravotnictv%C3%AD"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/object","http://data.nku.cz/resource/check-action/1999/13/check-action-object/0"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00006947/Ministerstvo%20financ%C3%AD"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ66002222/Ministerstvo%20pro%20m%C3%ADstn%C3%AD%20rozvoj"
"http://data.nku.cz/resource/check-action/1999/13","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/1999/13","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/1999/13","http://data.nku.cz/ontology/checkActionNumber","1999/13"
"http://data.nku.cz/resource/check-action/1999/13","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/9"
