"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://purl.org/dc/terms/modified",2011-03-11+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25215779/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://purl.org/goodrelations/v1#legalName","DUMA-JM s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://purl.org/dc/terms/issued",1997-11-13+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25215779/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/200885063"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25215779/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25215779/identifier/25215779"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25215779/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://purl.org/dc/terms/valid",2011-03-08+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01049"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4334"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/47760"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/56100"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01046"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/47190"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ25215779"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25215779/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25215779/zivnost/1997-11-13/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25215779/zivnost/1997-11-13/A/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25215779/zivnost/1997-11-13/Z/L/koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25215779/zivnost/1997-12-09/Z/L/sklen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25215779/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25215779","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/200885063"
