"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://purl.org/dc/terms/description","The text deals with various aspects of collecting information within questionnaire research concentrated on reflection of the standard language by the general public."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://purl.org/dc/terms/description","Text se zabývá různými aspekty zjišťování údajů v rámci dotazníkového průzkumu zaměřeného na reflexi spisovného jazyka u nejširší veřejnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://purl.org/dc/terms/description","Text se zabývá různými aspekty zjišťování údajů v rámci dotazníkového průzkumu zaměřeného na reflexi spisovného jazyka u nejširší veřejnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://purl.org/dc/terms/title","To the object and ways of asking within research of reflection of standard language"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://purl.org/dc/terms/title","K předmětu a způsobu dotazování ve výzkumu reflexe spisovného jazyka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://purl.org/dc/terms/title","K předmětu a způsobu dotazování ve výzkumu reflexe spisovného jazyka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","To the object and ways of asking within research of reflection of standard language"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","K předmětu a způsobu dotazování ve výzkumu reflexe spisovného jazyka"
