"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://purl.org/goodrelations/v1#legalName","Škoda Auto a.s."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://purl.org/dc/terms/title","Vysoká škola"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://purl.org/dc/terms/title","Škoda Auto a.s. / Vysoká škola"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/POO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","60DB58F8129564FB70A8CCC64CD24B10B5451355"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","66000"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A66000","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041"
