"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00001279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00001279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00001279","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00001279"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00001279","http://purl.org/goodrelations/v1#legalName","Státní tiskárna cenin"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00001279","http://purl.org/goodrelations/v1#legalName","STÁTNÍ TISKÁRNA CENIN, státní podnik"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00001279","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00001279/identifier/00001279"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00001279","http://schema.org/name","STÁTNÍ TISKÁRNA CENIN, státní podnik"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00001279","http://schema.org/name","Státní tiskárna cenin"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00001279","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","Růžová 943 Praha 11000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00001279","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","Růžová 6 Praha 1 11000"
