"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA3003204"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://purl.org/dc/terms/description","Program fotometrického studia a astrometrického sledování blízkozemních planetek (NEAs) běží na observatoři Astronomického ústavu v Ondřejově od roku 1994. Jeho hlavním cílem je prostřednictvím časově rozlišené fotometrie těchto těles během jejich přiblížení k Zemi získat údaje o jejich rotačních, tvarových a povrchových vlastnostech. Astrometrická měření pak slouží ke zpřesnění jejich drah. Pozorování jsou prováděna CCD systémem 0,65-m dalekohledu v Ondřejově. Navrhovaný projekt je pokračováním tohoto úspěšného programu. Projekt je zaměřen zejména na studium menších NEAs, mezi nimiž se vyskytují jak binární systémy, tak monolitická tělesa, tak i velmi pomalé rotátory, jejich vlastnosti jsou dosud málo známy. Pozorování budou probíhat ve splupráci s dalšími observatořemi ve světě, z nichž nejvýznamnější budou koordinovaná pozorování se stanicemi pozorujícími v jiných oborech spektra, zejména radarem z amerických stanic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://purl.org/dc/terms/description","The program of photometric study and astrometric follow-up Near-Earth Asteroids has been performed at the Ondřejov Observatory since 1994. Its main aim is to do a time-resolved photometry of NEAs during their favorable encounters in order to describe their rotational, shape and surface characteristics. Astrometric measurements are made in order to get data needed for orbit improvements. The observations are made with the 0.65-m CCD telescope at the Ondřejov Observatory. This project is a continuation of the successful program. It concentrates on studies of small, sub-kilometer NEAs, among them there are interesting kinds of bodies like binary systems, monoliths, and very slow rotators, their properties are poorly known at present. Observations will be made in collaboration with other observatories in the world, among them the most important will be coordinated observations with stations working at different spectral wavelengths, especially with radar from US stations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://purl.org/dc/terms/title","Fotometrické studium asteroidů v okolí Země"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://purl.org/dc/terms/title","Photometric Study of Near-Earth Asteroids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://www.w3.org/2004/02/skos/core#notation","IAA3003204"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1723225"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","near-earth asteroids; photometry; astrometry; rotations; shapes; surface properties; collaboration with radar stations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985815"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Photometry of near-Earth asteroids described their rotations and shapes, the binary nature of three of them, and properties of the binary population. Measurements of asteroids in excited rotation states led to estimation of their rigidity and structure."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Fotometrická měření blízkozemních asteroidů vedla k popisu jejich rotací a tvarů, k objevu binární povahy tří z nich a k popisu vlastností populace binárů. Měření asteroidů v excitovaných rotačních stavech vedla k odhadu jejich rigidity a struktury."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," surface properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," astrometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rotations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," shapes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","near-earth asteroids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," photometry"
