"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242348827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Smlouva"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242348827","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242348827/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242348827","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242348827/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242348827","http://purl.org/dc/terms/subject","smlouva"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242348827","http://purl.org/dc/terms/issued",2014-12-02+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242348827","http://www.w3.org/2004/02/skos/core#notation","OLP/2539/2014"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242348827","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/72742518"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242348827","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","242348827"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242348827","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Tomáš Pokorný"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242348827","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
