"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://link.springer.com/chapter/10.1007%2F978-3-642-36359-7_117"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://purl.org/dc/terms/description","This paper describes a digital holographic method for measurement of very small amplitudes of vibration which is based on time averaging and frequency modulation of reference wave. Further a single pixel data processing for calculation of vibration ampltiude is presented."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://purl.org/dc/terms/description","This paper describes a digital holographic method for measurement of very small amplitudes of vibration which is based on time averaging and frequency modulation of reference wave. Further a single pixel data processing for calculation of vibration ampltiude is presented."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://purl.org/dc/terms/title","High Dynamic Range Digital Holographic Method for Very Small Amplitude Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://purl.org/dc/terms/title","High Dynamic Range Digital Holographic Method for Very Small Amplitude Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","High Dynamic Range Digital Holographic Method for Very Small Amplitude Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","High Dynamic Range Digital Holographic Method for Very Small Amplitude Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24220/13:#0002851!RIV14-MSM-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(ED2.1.00/03.0079), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2061376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2955962"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3470091"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","77330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24220/13:#0002851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Digital Holography; time-average; vibration analysis; small amplitudes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Digital%20Holography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/small%20amplitudes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/time-average"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vibration%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0A4F27D5ADF2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Nurtingen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Heidelberg"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Fringe 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0079"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doleček, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lédl, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Psota, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://bibframe.org/vocab/doi","10.1007/978-3-642-36359-7_117"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Springer-Verlag. Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","https://schema.org/isbn","9783642363580"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002851%21RIV14-MSM-24220___","http://localhost/temp/predkladatel/organizacniJednotka","24220"
