"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434","http://purl.org/dc/terms/title","Zajištění administrace zadávacích řízení a dalších zadavatelských činností pro potřeby Fyzikálního ústavu AV ČR, v.v.i."
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434/awardedTender/26147921"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434/awardedTender/27142442"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Ukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000078"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ68378271"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434/tender/26147921"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434/tender/27142442"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212434","http://purl.org/procurement/public-contracts-czech#kodusvzis","212434"
