"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://purl.org/dc/terms/description","This paper deals with pairwise comparison matrices. In comparison with pairwise comparison matrices with crisp elements investigated in the literature, here we investigate also pairwise comparison matrices with fuzzy elements of Abelian linearly ordered group (Alo-group) over a real interval. We generalize the concept of reciprocity and consistency of crisp pairwise comparison matrices to matrices with triangular fuzzy numbers (PCFN matrices). We also define the concept of priority vector which is a generalization of the crisp concept. Doing this we unify several approaches known from the literature. Finally, we show that the properties of reciprocity and consistency of PCFN matrices are saved by special transformations based on fuzzy extensions of isomorphisms between two Alo-groups."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://purl.org/dc/terms/description","This paper deals with pairwise comparison matrices. In comparison with pairwise comparison matrices with crisp elements investigated in the literature, here we investigate also pairwise comparison matrices with fuzzy elements of Abelian linearly ordered group (Alo-group) over a real interval. We generalize the concept of reciprocity and consistency of crisp pairwise comparison matrices to matrices with triangular fuzzy numbers (PCFN matrices). We also define the concept of priority vector which is a generalization of the crisp concept. Doing this we unify several approaches known from the literature. Finally, we show that the properties of reciprocity and consistency of PCFN matrices are saved by special transformations based on fuzzy extensions of isomorphisms between two Alo-groups."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://purl.org/dc/terms/title","Isomorphisms Between Fuzzy Pairwise Comparison Matrices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://purl.org/dc/terms/title","Isomorphisms Between Fuzzy Pairwise Comparison Matrices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://www.w3.org/2004/02/skos/core#prefLabel","Isomorphisms Between Fuzzy Pairwise Comparison Matrices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://www.w3.org/2004/02/skos/core#prefLabel","Isomorphisms Between Fuzzy Pairwise Comparison Matrices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17610/14:A1501C9A!RIV15-MSM-17610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED1.1.00/02.0070)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9820434"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","22964"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17610/14:A1501C9A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Data analysis; Decision making; Uncertainty; Pairwise comparison; Reciprocal matrix; Inconsistency; Triangular fuzzy numbers; Isomorphism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pairwise%20comparison"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Decision%20making"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Isomorphism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Triangular%20fuzzy%20numbers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Uncertainty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Inconsistency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Data%20analysis"
