"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","http://purl.org/dc/terms/created","2012-06-26-T10:55:59"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","http://purl.org/dc/terms/description","GINIS představuje komplexní řešení informačního systému organizace. Zahrnuje  řízení oběhu dokumentů prostřednictvím spisové služby, registr obyvatel. Systém disponuje řadou modulů pro podporu specifických činností jako úřední deska a provázání spisové služby a CzechPoint. Jeho součástí jsou také aplikace pro podporu e-governmentu."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","http://purl.org/dc/terms/title","GINIS - SSD, ROB"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","http://purl.org/dc/terms/issued","2012-06-26-T13:24:39"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","http://purl.org/dc/terms/identifier","2392"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2008/300-2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/194-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/191-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/veřejná-správa"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","191/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","194/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","500/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","300/2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","133/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2016-02-21-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-06-26-T13:24:39"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00302384"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2392/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
