"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/LIBA/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/LIBA/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/LIBA/adresa/detailOVM","http://schema.org/addressLocality","Libá"
"https://linked.opendata.cz/zdroj/ovm/LIBA/adresa/detailOVM","http://schema.org/postalCode","35131"
"https://linked.opendata.cz/zdroj/ovm/LIBA/adresa/detailOVM","http://schema.org/streetAddress","220"
"https://linked.opendata.cz/zdroj/ovm/LIBA/adresa/detailOVM","http://schema.org/addressRegion","Karlovarský"
"https://linked.opendata.cz/zdroj/ovm/LIBA/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","11845112"
"https://linked.opendata.cz/zdroj/ovm/LIBA/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Karlovarský"
"https://linked.opendata.cz/zdroj/ovm/LIBA/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","220"
"https://linked.opendata.cz/zdroj/ovm/LIBA/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","35131"
"https://linked.opendata.cz/zdroj/ovm/LIBA/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Libá"
"https://linked.opendata.cz/zdroj/ovm/LIBA/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/51"
"https://linked.opendata.cz/zdroj/ovm/LIBA/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/11845112"
