"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP402/07/P484"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://purl.org/dc/terms/description","Projekt se zaměřuje na teorii a empirickou evidenci v oblasti optimální regulace osobní dopravy. Pokouší se tak přispět k lepšímu porozumění problematiky regulace dopravy s využitím konzistentního metodologického rámce ekonomie blahobytu. Projekt podává přehled o posledním vývoji v dané oblasti a rozšiřuje některé nejnovější mikroekonomické modely, přičemž vybrané z nich dále kalibruje na podmínky České republiky. Projekt se věnuje analýzám na lokální úrovni (optimální ceny dopravy v městských oblastech), na národní úrovni (kvantifikace hodnoty cestovního času pro Českou republiku, odhady ztráty mrtvé váhy) a na mezinárodní úrovni (analýza faktorů, které ovlivňují výběr dopravního prostředku ve vybraných evropských městech)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://purl.org/dc/terms/description","The project focuses on the theory and empirical evidence in the field of optimal passenger transport regulation. The project tries to contribute to the understanding of transport regulation in the consistent methodological framework of welfare economics,by overviewing and extending some recent microeconomic models, which are then calibrated to the case of the Czech Republic. The project focuses on the local level (analysis of optimal prices of transport in urban areas), the national level (quantifying the value of travelling time for the Czech Republic, the dead-weight loss estimation) and on the international level (analysis of factors influencing the choice of transport means)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://purl.org/dc/terms/title","Theoretical analysis of transport regulation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://purl.org/dc/terms/title","Teoretická analýza regulace dopravy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://www.w3.org/2004/02/skos/core#notation","GP402/07/P484"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69137979"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","regulation; passenger transport; efects of scale"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11690"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-04-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/402%2F07%2FP484"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle projektu byly naplněny v souladu s návrhem projektu. Byly rozpracovány následující problémové okruhy: a) odhad nákladových funkcí městských dopravních podniků, kteří jsou členy Sdružení dopravních podniků ČR, b) hodnocení přínosů a nákladů vybraných"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project goals have been accomplished. The project has aimed at: a) the assessment of the social costs and benefits of regulatory instruments; b) the estimation of cost functions of transport service providers and efficiency of subsidies; c) the analy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," passenger transport"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F07%2FP484","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","regulation"
