"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA100190610"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://purl.org/dc/terms/description","Renorming theorems in weakly Lindelöf determined Banach spaces for the so called uniformly Kadec-Klee smoothness and its variants. The use of Shlenk and dentability index for these renormings. Study of l_p generated Banach spaces for p>2. For a given Banach space with some geometrical property, finding a space with the same property and moreover having an unconditional basis, which is densely embedded in the original space. Investigation of the geometry of Banach spaces possessing an unconditional basis in the spirit of our recent results. Study of long Schauder bases."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://purl.org/dc/terms/description","Renormační věty ve slabě lindelöfovsky určených Banachových prostorech pro uniformně Kadecovou-Kleeovou hladkost a její varianty. Užití Shlenkova a dentabiliního indexu k těmto renormacím. Studium l_p generovaných Banachových prostorů pro p>2. K danému Banachovu prostoru s určitou geometrickou vlastností, hledání prostoru se stejnou vlastností a navíc s bezpodmíněnou bazí, který je hustě obsažen v původním prostoru. Zkoumání geometrie Banachových prostorů s bezpodmíněnou bazí v duchu našich nedávných výsledků. Studium dlouhých Shauderových bazí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://purl.org/dc/terms/title","Geometrie slabě lindelöfovsky určených prostorů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://purl.org/dc/terms/title","Geometry of weakly Lindelöf determined spaces"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://www.w3.org/2004/02/skos/core#notation","IAA100190610"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-07-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69257397"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","weakly Lindelöf determined Banach space, uniform Kadec-Klee smoothness, Shlenk and dentability index, unconditional basis, long Schauder basis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985840"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/IAA100190610"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02006-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Characterisation of: subspaces of WCG spaces, uniformly Gateaux smooth spaces, sigma-weak* Kadets dual spaces, and l_p-generated spaces. A new proof of Rosenthal´s theorem on copies of c_0. Study of weak compactness in L_1 spaces."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Charakterizace podprostorů: WCG prostorů, uniformně gateauxovsky hladkých prostorů, sigma-slabě* Kadecových dulálních prostorů a prostorů l_p-generovaných. Nový důkaz Rosenthalovy věty o kopiích c_0. Studium slabé kompaktnosti v L_1 prostorech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Shlenk and dentability index"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","weakly Lindelöf determined Banach space"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," uniform Kadec-Klee smoothness"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190610","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," unconditional basis"
