"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP208/12/1878"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://purl.org/dc/terms/description","Nekódující RNA hrají zásadní úlohu při údržbě, regulaci a modifikaci genetické informace. Klíčovými molekulami jsou RNA enzymy (ribozymy), které mají významné biologické a biotechnologické funkce. Přesto více než čtvrt století po jejich objevu jsou znalosti o RNA katalýze nedostatečné ve srovnání s katalytickými bílkovinami. Projekt navrhuje výrazný krok vpřed ve fyzikálně-chemickém pochopení RNA katalýzy. Je založen na integrované aplikaci nejmodernějších počítačových metod, především masívní aplikaci klasických a kvantově-klasických simulací. Bude určena použitelnost a limitace metod, včetně jejich testování a adjustace. Studovány budou tři nejlépe krystalograficky a biochemicky charakterizované RNA enzymy, vlásenkový, HDV a glmS ribozym. Projekt dále zahrnuje CRISPR Csy4 endonukleázu, což je bílkovina, jež rovněž katalyzuje štěpení cukr-fosfátové páteře RNA. Tento interdisciplinární projekt bude mít podstatný přínos k základnímu pochopení fyzikální chemie RNA katalýzy na atomární úrovni a přispěje rovněž k vývoji moderních počítačových metod vhodných ke studiu RNA."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://purl.org/dc/terms/description","The non-coding RNAs play decisive roles in expression and regulation of genetic information. Among them catalytic RNAs (ribozymes) have high biological and biotechnological relevance. Still, more than a quarter-century after their discovery, the understanding of physical-chemistry of RNA catalysis lags behind that of proteins. The project suggests major step forward in physical-chemistry understanding of RNA catalysis, based on integrated application of state-of-the art computational tools, mainly large-scale classical and quantum-classical simulations. Applicability and limitations of the methodology will be established, including its tuning. Three crystallographically and biochemically best characterized small ribozymes, the hairpin, hepatitis delta virus and glmS ribozymes will be studied and complemented by study of protein CRISPR Csy4 endonuclease, which also catalyzes RNA self-cleavage. The interdisciplinary project will improve atomistic-resolution understanding of the RNA catalysis and contribute to the development of advanced computational tools to tackle RNA."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://purl.org/dc/terms/title","Katalytická strategie RNA a RNP enzymů studovaná širokým spektrem výpočetních metod"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://purl.org/dc/terms/title","Catalytic strategies of RNA and RNP enzymes studied by multi-scale computational approach"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://www.w3.org/2004/02/skos/core#notation","GAP208/12/1878"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100773184"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","RNA enzyme catalysis QM/MM quantum chemistry molecular dynamics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081707"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P208-12-1878"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02012GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F1878","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBB"
