"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://purl.org/dc/terms/description","Odrůda Rheia a další registrované odrůdy s translokací z mnohoštětu přispívají k divezitě genů rezistence mezi odrůdami pěsovanými u nás. Taková diverzita, pokud se promítne do struktury pěstovaných odrůd, přispívá ke snížení ztrát při epidemických výskytech chrob."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://purl.org/dc/terms/description","Cultivar Rheia and other registered cultivars with translocatios from Aegilops ventricosa contribute to diversity of genes of resistance in registered cultivars in Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://purl.org/dc/terms/description","Odrůda Rheia a další registrované odrůdy s translokací z mnohoštětu přispívají k divezitě genů rezistence mezi odrůdami pěsovanými u nás. Taková diverzita, pokud se promítne do struktury pěstovaných odrůd, přispívá ke snížení ztrát při epidemických výskytech chrob."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://purl.org/dc/terms/title","Rheia - první česká pšenice s translokací z mnohoštětu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://purl.org/dc/terms/title","Rheia - první česká pšenice s translokací z mnohoštětu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://purl.org/dc/terms/title","Rheia - first Czech wheat with translocation from Aegilops"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Rheia - první česká pšenice s translokací z mnohoštětu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Rheia - first Czech wheat with translocation from Aegilops"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Rheia - první česká pšenice s translokací z mnohoštětu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://www.w3.org/2004/02/skos/core#notation","RIV/00027006:_____/04:357!RIV08-MZE-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","14;15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002700602)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7423780"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9979506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2390647"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","584656"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027006:_____/04:357"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Rheia; Aegilops ventricosa; registered cultivars"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/registered%20cultivars"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Aegilops%20ventricosa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rheia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4F83F4576D2F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Úroda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","52"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanzalová, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dumalasová, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartoš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700602"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://schema.org/issn","0139-6013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F04%3A357%21RIV08-MZE-00027006","http://schema.org/numberOfPages",2
