"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ01804944/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ01804944/hq-address","http://schema.org/postalCode","27201"
"http://linked.opendata.cz/resource/business-entity/CZ01804944/hq-address","http://schema.org/streetAddress","Ctiborova 407"
"http://linked.opendata.cz/resource/business-entity/CZ01804944/hq-address","http://schema.org/addressRegion","Kladno"
"http://linked.opendata.cz/resource/business-entity/CZ01804944/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1391739"
"http://linked.opendata.cz/resource/business-entity/CZ01804944/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/401994"
"http://linked.opendata.cz/resource/business-entity/CZ01804944/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/532053"
"http://linked.opendata.cz/resource/business-entity/CZ01804944/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3203"
"http://linked.opendata.cz/resource/business-entity/CZ01804944/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/27"
"http://linked.opendata.cz/resource/business-entity/CZ01804944/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1389343"
"http://linked.opendata.cz/resource/business-entity/CZ01804944/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/208213"
"http://linked.opendata.cz/resource/business-entity/CZ01804944/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/27"
