"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","COP(=O)(N[C@H]1O[C@@H](CO)[C@H](O)[C@@H](O)[C@@H]1O)OC"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","147.1723"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","23.985041898"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N[C@@H](CC1=CC=C(O)C(I)=C1)C(O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","trihydroxyzincuide"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","58.2"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C14H14N2O5S2/c1-7-6-23-12(16-10(7)13(18)19)11(14(20)21)15-9(17)5-8-3-2-4-22-8/h2-4,10-11H,1,5-6H2,(H,15,17)(H,18,19)(H,20,21)/t10-,11-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(1R)-1-{4-[(9aR)-octahydro-1H-pyrido[1,2-a]piperazin-2-yl]phenyl}-2-phenyl-1,2,3,4-tetrahydroisoquinolin-6-ol"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","268.2641"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.91e-02 g/l"
