"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://purl.org/dc/terms/title","INSPRA 50 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://www.w3.org/2004/02/skos/core#notation","0085268"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/C03DA04"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/EPLERENONUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","100X1"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/PFXCZ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/hasStrength","50MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/34"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",100.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","34/ 012/06-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 100X1X50MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC50868.pdf%26type%3Dspc%26as%3Dinspra-50-mg-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0085268","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC50868.pdf&type=spc&as=inspra-50-mg-spc"
