"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://purl.org/dc/terms/description","Paper deals with problems of increasing the axle load on Czech Railways (ČD) tracks to 250 kN or 300 kN, respectively. The results of a numerical analysis of the effects of increased axle loads on the track bed structure were verified by experimental measurements carried out on track bed construction models in an experimental box on a 1:1 scale. The results of the research are applicable for routine use on ČD."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://purl.org/dc/terms/description","Paper deals with problems of increasing the axle load on Czech Railways (ČD) tracks to 250 kN or 300 kN, respectively. The results of a numerical analysis of the effects of increased axle loads on the track bed structure were verified by experimental measurements carried out on track bed construction models in an experimental box on a 1:1 scale. The results of the research are applicable for routine use on ČD."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://purl.org/dc/terms/title","Prerequisites for increasing the axle load on railway tracks in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://purl.org/dc/terms/title","Prerequisites for increasing the axle load on railway tracks in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Prerequisites for increasing the axle load on railway tracks in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Prerequisites for increasing the axle load on railway tracks in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/08:00156811!RIV10-MD0-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1F52H/052/130)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3084515"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8898014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3106551"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9479902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","389059"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/08:00156811"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","axle load; permanent way; track bed; model measurement; substructure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/model%20measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/permanent%20way"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/axle%20load"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/substructure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/track%20bed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0CB745E1C0AB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Polytechnica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1F52H%2F052%2F130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","48"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tyc, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lidmila, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krejčiříková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horníček, Leoš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://schema.org/issn","1210-2709"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A00156811%21RIV10-MD0-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
