"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://purl.org/dc/terms/description","Dopravní sítě v interakci s prostředím. Prostorové a konstrukční uspořádání dopravních cest v území. Zkvalitnění dopravy ve městech. Metodika vedení dopravních cest s ohledem na optimální dopravní obsluhu území, ekologii a zvýšení bezpečnosti provozu. Optimalizace struktury sítí dopravní a logistické obsluhy v území. Řízení dopravních procesů v území. Optimalizace systémových vazeb mezi druhy dopravy, logistika a multimodalita. Rozvoj národní dopravní infrastruktury v návaznosti na dlouhodobou koncepci EU. Bezpečnost dopravních cest a prostředků. Komplexní analýza dopravních nehod a prevence. Vliv lidského faktoru v dopravě, úrazová biomechanika, zdokonalení ochranných pomůcek a bezpečnostních předpisů. Zvýšení aktivní a pasivní bezpečnosti vozidel. Systémové řešení mobility handicapovaných občanů. Tvorba expertního metaznalostního systému pro podporu rozhodování v dopravě. Optimalizace obslužných dopravních sítí."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://purl.org/dc/terms/description","Transportation networks in interaction with environment. Spatial and construction arrangement of traffic roads. Improving the quality of transportation in urban areas. Metodics of transport road routing with respect to the optimal traffic service, ecology and increasing safety of operation Optimization of network structure of transport and logistic service. Managing regional transport processes. Optimization of system connections between means of transport, logistics and multimodal transportation. Development of national transport infrastructure in dependency on the EU transport concept. Safety of transport routes and vehicles. Complex analysis of traffic accidents and prevention. Influence of human factor in transportation, injury biomechanics, development of the protection elements and safety regulations. Increasing active and passive safety. System solution of the mobility of handicapped people."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://purl.org/dc/terms/title","Rozvoj metod návrhu a provozu dopravních sítí z hlediska jejich optimalizace"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://purl.org/dc/terms/title","Development of methods of design and operation of transport networks from the point of view of their optimization"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ14-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33145149"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","transport networks; optimization"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",599
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",599
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2013-01-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/464%2F2011-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The research plane enabled to constitute and stabilize a well balanced team. 2 res. appointed a professor, 6 associated professor, 48 PhD. theses def. Objectives are fulfilled with accent to traffic infrastructure creation and reliability. The results: int. journals (9 – IF), 19 books, 315 reviewed papers in proc. 8 results covered by a legal protection. Financial sources utilized effectively."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkumný záměr umožnil vytvořit a stabilizovat vyvážený tým. Jmenováni 2 profesoři, 6 docentů a obhájeno 48 PhD. disertací. Cíle jsou splněny s důrazem na tvorbu a spolehlivost dopravní infrastruktury. O výsledcích se informuje v mezinárodních časopisech, 9 s IF, 19 knihách a 315 recenzovaných článcích ve sbornících; 8 výsledkům poskytnuta právní ochrana. Finanční prostředky využity efektivně."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770043","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
