"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://purl.org/dc/terms/description","V článku jsou komentovány výsledky studie týkající se léčby tofacitinibem nebo adalimumabem v porovnání s placebem u pacientů s revmatoidní artritidou, kde selhala léčba metotrexátem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://purl.org/dc/terms/description","V článku jsou komentovány výsledky studie týkající se léčby tofacitinibem nebo adalimumabem v porovnání s placebem u pacientů s revmatoidní artritidou, kde selhala léčba metotrexátem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://purl.org/dc/terms/description","In the article are commentes results of the study with tofacitinib or adalimumab compare to placebo in the metotrexate-failure patients with rheumatoid arthritis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://purl.org/dc/terms/title","Tofacitinib or adalimumab versus placebo in rheumatoid arthritis: Commentary to the study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://purl.org/dc/terms/title","Tofacitinib nebo adalimumab vs. Placebo v léčbě revmatoidní artritidy - studie ORAL Standard : komenář ke studii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://purl.org/dc/terms/title","Tofacitinib nebo adalimumab vs. Placebo v léčbě revmatoidní artritidy - studie ORAL Standard : komenář ke studii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://www.w3.org/2004/02/skos/core#prefLabel","Tofacitinib or adalimumab versus placebo in rheumatoid arthritis: Commentary to the study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://www.w3.org/2004/02/skos/core#prefLabel","Tofacitinib nebo adalimumab vs. Placebo v léčbě revmatoidní artritidy - studie ORAL Standard : komenář ke studii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://www.w3.org/2004/02/skos/core#prefLabel","Tofacitinib nebo adalimumab vs. Placebo v léčbě revmatoidní artritidy - studie ORAL Standard : komenář ke studii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://www.w3.org/2004/02/skos/core#notation","RIV/00023728:_____/12:#0002063!RIV13-MZ0-00023728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4541545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","174564"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023728:_____/12:#0002063"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","rheumatoid arthritis; tofacitinib; adalimumab"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tofacitinib"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adalimumab"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rheumatoid%20arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[59165A5108AE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Farmakoterapie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Forejtová, Šárka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://schema.org/issn","1801-1209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F12%3A%230002063%21RIV13-MZ0-00023728","http://schema.org/numberOfPages",3
