"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://purl.org/dc/terms/title","Evidence for the Antihyperlipidaemic Activity of the Edible Fungus of Pleurotus ostreatus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://purl.org/dc/terms/title","Evidence for the Antihyperlipidaemic Activity of the Edible Fungus of Pleurotus ostreatus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://www.w3.org/2004/02/skos/core#prefLabel","Evidence for the Antihyperlipidaemic Activity of the Edible Fungus of Pleurotus ostreatus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://www.w3.org/2004/02/skos/core#prefLabel","Evidence for the Antihyperlipidaemic Activity of the Edible Fungus of Pleurotus ostreatus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/97:111600210!RIV/1998/MSM/MSM8M70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","240;243"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2790246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2389991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7464886"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","797949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/97:111600210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0B8B42A9F47D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","British Journal of Biomedical Sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jahodář, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Opletal, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chobot, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://schema.org/issn","0967-4845"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111600210%21RIV%2F1998%2FMSM%2FMSM8M70","http://localhost/temp/predkladatel/organizacniJednotka","11160"
