"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ita-tech.cz/cs/produkty-a-sluzby/konference-vybrane-prispevky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://purl.org/dc/terms/description","The paper presents theoretical aspects and basic algorithms of the general metallurgical software tool developed for prediction of mechanical properties of steel after quenching and tempering. This model works independently of the concrete heat treatment technology and predicts final mechanical properties of steels cooled from austenitic state. The CCT-diagrams of steels are predicted from chemistry and conditions of austenitizing with taking into account the effects of transformation of deformed austenite."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://purl.org/dc/terms/description","The paper presents theoretical aspects and basic algorithms of the general metallurgical software tool developed for prediction of mechanical properties of steel after quenching and tempering. This model works independently of the concrete heat treatment technology and predicts final mechanical properties of steels cooled from austenitic state. The CCT-diagrams of steels are predicted from chemistry and conditions of austenitizing with taking into account the effects of transformation of deformed austenite."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://purl.org/dc/terms/title","Computer model for prediction and monitoring of mechanical properties of long products after heat treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://purl.org/dc/terms/title","Computer model for prediction and monitoring of mechanical properties of long products after heat treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://www.w3.org/2004/02/skos/core#prefLabel","Computer model for prediction and monitoring of mechanical properties of long products after heat treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://www.w3.org/2004/02/skos/core#prefLabel","Computer model for prediction and monitoring of mechanical properties of long products after heat treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://www.w3.org/2004/02/skos/core#notation","RIV/15503933:_____/13:#0000019!RIV14-TA0-15503933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A15503933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010838)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7536429"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9589775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","66587"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/15503933:_____/13:#0000019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","computer model; mechanical properties prediction; steels; heat treatment; long products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heat%20treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mechanical%20properties%20prediction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/long%20products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/computer%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7F21F698CB54]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Venice, Italy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Italy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Rolling 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimeček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Turoň, Rostislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podolinský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hajduk, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-06-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Associazione Italiana di Metallurgia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15503933%3A_____%2F13%3A%230000019%21RIV14-TA0-15503933","https://schema.org/isbn","9788885298958"
