"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://purl.org/dc/terms/description","This paper is devoted to the study of structural changes and chemical composition of selected candidate materials for high-*temperature application in power engineering. The material were tested before and after exposure to molten mixture of 60 mol. % LiF + 40 mol. % NaF at service temperatures between 953 and 1013 K and for exposure times up to 1000 h. The exposition was carried out in a quasidynamic regime that simulated small coolant velocity in pipeline."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://purl.org/dc/terms/description","This paper is devoted to the study of structural changes and chemical composition of selected candidate materials for high-*temperature application in power engineering. The material were tested before and after exposure to molten mixture of 60 mol. % LiF + 40 mol. % NaF at service temperatures between 953 and 1013 K and for exposure times up to 1000 h. The exposition was carried out in a quasidynamic regime that simulated small coolant velocity in pipeline."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://purl.org/dc/terms/title","Chosen Ni-based metallic materials exposed to molten LiF-NaF coolant - model of corrosion behaviour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://purl.org/dc/terms/title","Chosen Ni-based metallic materials exposed to molten LiF-NaF coolant - model of corrosion behaviour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://www.w3.org/2004/02/skos/core#prefLabel","Chosen Ni-based metallic materials exposed to molten LiF-NaF coolant - model of corrosion behaviour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://www.w3.org/2004/02/skos/core#prefLabel","Chosen Ni-based metallic materials exposed to molten LiF-NaF coolant - model of corrosion behaviour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://www.w3.org/2004/02/skos/core#notation","RIV/44963777:_____/11:#0000027!RIV11-MPO-44963777"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44963777"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2A-1TP1/067)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5148634"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9424342"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8032564"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5458536"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3459691"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","190291"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44963777:_____/11:#0000027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","steels; nickel alloys; corrosion; diffusion; coating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diffusion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nickel%20alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/coating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/corrosion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8E0D74CF5E19]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F067"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Král, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matal, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čermák, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimo, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nesvadba, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44963777%3A_____%2F11%3A%230000027%21RIV11-MPO-44963777","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jílek, Miroslav"
