"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E09068"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://purl.org/dc/terms/description","PIDOP is a multinational research project funded by the European Commission under the Seventh Framework Programme. The project is examining the processes which influence democratic ownership and participation in eight European states – Belg., Czech Rep., Germ., Italy, Portugal, Sweden, Turkey and the UK. The project is drawing on the disciplines of Psychol., Politics, Sociol., Anthropol., Social Policy and Education to examine macro-level contextual factors (including historical, polit., electoral, economic and policy factors), proximal social factors (including familial, educational and media factors) and psychological factors (including motivational, cognitive, attitudinal and identity factors) which facilitate and/or inhibit civic and political engagement and participation. A distinctive focus of the project is the psychol. of the individ. citizen and the psycholog. processes through which macro-level contextual factors and proximal social factors exert their effects upon citizens’ civic and political engagement and participation. Young people, women, minorities and migrants are being examined as four specific groups at risk of political disengagement. The research is exploring the differences as well as the overlap between civic and political engagement, and both direct and representative participation. As part of the project, a multi-level process model of civic and political engagement and participation is being constructed to explain how and why different forms and interpretations of democratic ownership and participation develop or are hampered among citizens living in different European countries and contexts. Particular attention is being paid to relevant phenomena at regional, national and EU levels. Stakeholders at all three levels are involved in the work to ensure that the research addresses issues which are of concern to them and to ensure that the policy implications and recommendations which emerge from the research are relevant to their needs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://purl.org/dc/terms/description","PIDOP is a multinational research project funded by the European Commission under the Seventh Framework Programme. The project is examining the processes which influence democratic ownership and participation in eight European states – Belg., Czech Rep., Germ., Italy, Portugal, Sweden, Turkey and the UK. The project is drawing on the disciplines of Psychol., Politics, Sociol., Anthropol., Social Policy and Education to examine macro-level contextual factors (including historical, polit., electoral, economic and policy factors), proximal social factors (including familial, educational and media factors) and psychological factors (including motivational, cognitive, attitudinal and identity factors) which facilitate and/or inhibit civic and political engagement and participation. A distinctive focus of the project is the psychol. of the individ. citizen and the psycholog. processes through which macro-level contextual factors and proximal social factors exert their effects upon citizens’ civic and political engagement and participation. Young people, women, minorities and migrants are being examined as four specific groups at risk of political disengagement. The research is exploring the differences as well as the overlap between civic and political engagement, and both direct and representative participation. As part of the project, a multi-level process model of civic and political engagement and participation is being constructed to explain how and why different forms and interpretations of democratic ownership and participation develop or are hampered among citizens living in different European countries and contexts. Particular attention is being paid to relevant phenomena at regional, national and EU levels. Stakeholders at all three levels are involved in the work to ensure that the research addresses issues which are of concern to them and to ensure that the policy implications and recommendations which emerge from the research are relevant to their needs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://purl.org/dc/terms/title","Processes Influencing Democratic Ownership and Participation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://purl.org/dc/terms/title","Processes Influencing Democratic Ownership and Participation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://www.w3.org/2004/02/skos/core#notation","7E09068"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92902096"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","citizenship, politic and civic participation, psychological processes, political institutions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1088%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-SSH-2007-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," psychological processes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," politic and civic participation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09068","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","citizenship"
