"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.7"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","108.36"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.6"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","55.76"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","gibberellic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.78"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C20H21ClFN5O3/c1-5-6-7-8-27-13(24-15-18(23)25-20(22)26-19(15)27)10-11-9-12(28-2)16(29-3)17(30-4)14(11)21/h1,9H,6-8,10H2,2-4H3,(H2,23,25,26)"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(10S,11S,14R,15S,17R)-14-acetyl-17-[4-(dimethylamino)phenyl]-15-methyl-5-oxotetracyclo[8.7.0.0²,⁷.0¹¹,¹⁵]heptadeca-1,6-dien-14-yl acetate"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.87"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","79.29"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","81.73"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","164.997"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","154.49"
"http://linked.opendata.cz/resource/drugbank/property/271B41C8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C10H13N2O11P/c13-5-1-3(9(16)17)12(10(18)11-5)8-7(15)6(14)4(23-8)2-22-24(19,20)21/h1,4,6-8,14-15H,2H2,(H,16,17)(H,11,13,18)(H2,19,20,21)/t4-,6-,7+,8+/m0/s1"
