"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://www.w3.org/2004/02/skos/core#prefLabel","Volby do zastupitelstev krajů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://www.w3.org/2004/02/skos/core#notation","A1282"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10234"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10235"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10236"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10237"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10238"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10239"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10240"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10241"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10242"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10243"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10244"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10245"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10246"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10247"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10248"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10249"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10250"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10251"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10252"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10253"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10254"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10255"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10256"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10257"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10258"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10259"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10260"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10261"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10262"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10263"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10264"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10265"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10266"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10227"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10228"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10229"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10230"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10231"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10232"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10233"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2013-03-21+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2013-05-31+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2013-03-25+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/130-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/62/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969/section/12/1/l"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/130-2000/section/11/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/130-2000/section/11/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/130-2000/section/11/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/51/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/130-2000/section/22/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/volební-orgány-starostové-ve-smyslu-6-písm-h-zák-č-491-2001-sb-"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-pověřeným-obecním-úřadem"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ60162694"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00551023"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025429"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ48136000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ45769851"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00024341"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025593"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006599"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1282/2013-03-25","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
