"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://purl.org/dc/terms/created",1993-09-02+02:00
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://www.w3.org/2004/02/skos/core#notation","1001788842"
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842/adresa"
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Vydavatelsk%C3%A9%20%C4%8Dinnosti%2C%20polygrafick%C3%A1%20v%C3%BDroba%2C%20kniha%C5%99sk%C3%A9%20a%20kop%C3%ADrovac%C3%AD%20pr%C3%A1ce"
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Velkoobchod%20a%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Fotografick%C3%A9%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20stroj%C5%AF%20a%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20rozmno%C5%BEov%C3%A1n%C3%AD%2C%20distribuce%2C%20prodej%2C%20pron%C3%A1jem%20zvukov%C3%BDch%20a%20zvukov%C4%9B-obrazov%C3%BDch%20z%C3%A1znam%C5%AF%20a%20v%C3%BDroba%20nenahran%C3%BDch%20nosi%C4%8D%C5%AF%20%C3%BAdaj%C5%AF%20a%20z%C3%A1znam%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poskytov%C3%A1n%C3%AD%20slu%C5%BEeb%20pro%20rodinu%20a%20dom%C3%A1cnost"
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Opravy%20a%20%C3%BAdr%C5%BEba%20pot%C5%99eb%20pro%20dom%C3%A1cnost%2C%20p%C5%99edm%C4%9Bt%C5%AF%20kulturn%C3%AD%20povahy%2C%20v%C3%BDrobk%C5%AF%20jemn%C3%A9%20mechaniky%2C%20optick%C3%BDch%20p%C5%99%C3%ADstroj%C5%AF%20a%20m%C4%9B%C5%99idel"
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20elektronick%C3%BDch%20sou%C4%8D%C3%A1stek%2C%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20v%C3%BDroba%20a%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%2C%20p%C5%99%C3%ADstroj%C5%AF%20a%20elektronick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20pracuj%C3%ADc%C3%ADch%20na%20mal%C3%A9m%20nap%C4%9Bt%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20jinde%20neza%C5%99azen%C3%A9"
"http://linked.opendata.cz/resource/business-entity/CZ15040828/provozovna/1001788842","http://linked.opendata.cz/ontology/ares#typ-provozovny","http://linked.opendata.cz/resource/domain/ares/concept-scheme/typy-provozoven/1"
