"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Ing.Pavel Bernáth"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2949037"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2742204"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2949038"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2742205"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2840314"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2927284"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2818620"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2840315"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2818621"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2905532"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2927283"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2883786"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2883787"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2905531"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2796953"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2796954"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3080004"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2775304"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3080005"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2775305"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3014434"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3036270"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3014435"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3036271"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3101870"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2753292"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3101871"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2970814"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2970815"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2753291"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2862040"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2862039"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3058133"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3058134"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2992617"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2992618"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3219914"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3219913"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3176948"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3176949"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3198430"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3262978"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3198431"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3262977"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3209168"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3155510"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3155511"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3306179"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3306180"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3273764"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3230662"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3273765"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3230663"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3128430"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3128429"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3209167"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3144816"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3144817"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3284567"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3134010"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3284568"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3241424"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3295378"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3241425"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3134009"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3187682"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3187683"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3295377"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3166222"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3166223"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3252196"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3252197"
"http://linked.opendata.cz/resource/business-entity/CZ71009361/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.zuusti.cz"
