"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://purl.org/dc/terms/description","The concept is based on the research of stress-strain fields in rock mass, including anomalous and dynamic performance, structure and texture of geomaterials and their physical properties in different conditions of physical states, methods of influencing of rock mass, process of disintegration of geomaterials and behavior of polluting substances in the environment. Elaboration of a set of laboratory methods for studying of geomaterials, determination of stress-strain fields, mathematical modelling of large scale problems and geographical analysis are parts of the concept. The aims of the research are: to increase the knowledge of behavior of geomaterials in different state conditions, to explain the laws of stress fields in rock mass as the consequence of anthropogenic activities (including mining), to develop mathematical modelling of large scale problems and joined processes in geomechanics and specially in Moravia to increase the knowledge about seismic regime."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://purl.org/dc/terms/description","Záměr zahrnuje výzkum napěťových a deformačních polí v horninovém masivu včetně jejich anomálních a dynamických projevů, složení, struktury a textury geomateriálů a jejich fyzikálních vlastností za různých stavových podmínek, metod ovlivňování horninového masivu, procesů dezintegrace geomateriálů a chování polutantů v životním prostředí. Součástí záměru je vytvoření souboru metod pro laboratorní výzkum geomateriálů, zjišťování napěťo-deformačních stavů horninového masivu, matematické modelování úloh extrémního rozsahu a geografickou analýzu. Cíle řešení jsou: prohloubit poznání o chování geomateriálů za různých stavových podmínek, objasnit zákonitosti napěťových polí v horninovém masivu v souvislosti s antropogenní činností (včetně hornictví), rozvinout matematické modelování úloh extremního rozsahu a komplexních úloh sdružených procesů v geomechanice, zpřesnit poznatky o seismickém režimu a řešit environmentální problémy geografických struktur především na Moravě."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://purl.org/dc/terms/title","Processes in lithosphere as interaction with human activities"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://purl.org/dc/terms/title","Procesy v litosféře jako interakce s působením lidského činitele"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FAV0%2FAV0500%2FU%2FN%2F3%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33123810"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","rock mass;stress-strain field;geomaterials;disintegration;polluting substances;environment;mathematical modelling;anthropogenic activities;geographical analysis;seismic regime;dynamic performance of rock pressures;physical mechanical processes"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68145535"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",454
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",454
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Soubor nových laboratorních metod pro výzkum geomateriálů, rozšíření znalostí o vlastnostech geomateriálů v různých stavových podmínkách, způsobených lidskými aktivitami a o zákonitostech napěťových polí včetně dynamiky."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Set of new laboratory methods for studying of geomaterials, increase of the knowledge of geomaterials behavior in different state conditions caused by anthropogenic activities and of laws of stress fields in rock mass incl. dynamic performance."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBKU"
