"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://purl.org/dc/terms/description","Analyzes current situation of a transport of heavy and bulky loads in the Czech underground mines and compares it with information from abroad, selects critical points of the transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://purl.org/dc/terms/description","analýza současného stavu manipulace a dopravy břemen nadměrné hmotnosti a nadměrných rozměrů v podzemí dolů České republiky a porovnává se zahraničními informacemi, vytipování kritických uzlů této dopravy ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://purl.org/dc/terms/description","analýza současného stavu manipulace a dopravy břemen nadměrné hmotnosti a nadměrných rozměrů v podzemí dolů České republiky a porovnává se zahraničními informacemi, vytipování kritických uzlů této dopravy ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://purl.org/dc/terms/title","Risk analysis for transports of extra heavy and bulky loads in underground mine condition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://purl.org/dc/terms/title","Analýza nebezpečnosti dopravy břemen nadměrné hmotnosti a nadměrných rozměrů v podmínkách hlubinných dolů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://purl.org/dc/terms/title","Analýza nebezpečnosti dopravy břemen nadměrné hmotnosti a nadměrných rozměrů v podmínkách hlubinných dolů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza nebezpečnosti dopravy břemen nadměrné hmotnosti a nadměrných rozměrů v podmínkách hlubinných dolů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza nebezpečnosti dopravy břemen nadměrné hmotnosti a nadměrných rozměrů v podmínkách hlubinných dolů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Risk analysis for transports of extra heavy and bulky loads in underground mine condition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/05:#0000026!RIV06-CBU-61989100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","195; 201;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU35-03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2387778"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","512267"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/05:#0000026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","heavy loads, bulky loads, accident rate, underground mining, rail transport, monorail transport, duorail transport, transport by skidding, safety regulations,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heavy%20loads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/safety%20regulations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transport%20by%20skidding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/underground%20mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/accident%20rate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monorail%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/duorail%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bulky%20loads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rail%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[102D229A2E66]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník vědeckých prací Vysoké školy báňské - Technické univerzity Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polák, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000026%21RIV06-CBU-61989100","https://schema.org/isbn","80-248-0881-1"
