"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://purl.org/dc/terms/description","Diaphyseal fractures of the forearm have accompanied humanity throughout its history. Nonsurgical techniques dominated the treatment for centuries, and complications including nonunion and malunion were common. The 19th century featured the recognition of distinct injury patterns. With the development of anesthesia and antisepsis, the operative treatment became widespread. In 1878, Heine described fixation of the diaphyseal nonunion of the distal ulna using an intramedullary ivory peg. Parkhill reported on the application of external fixation for forearm fractures in 1897-1898. Hansmann published the case of plate osteosynthesis of an acute fracture of the radius in 1886. In 1913, Schone published the technique of closed intramedullary fixation of diaphyseal fractures of the forearm using a silver wire. During the first 2 decades of the 20th century, plate osteosynthesis quickly spread across Europe and North America owing to the influence of Lambotte and Lane. After the World War II, plate osteosynthesis became the surgical treatment of choice for forearm diaphyseal fractures. (Copyright (C) 2014 by the American Society for Surgery of the Hand. All rights reserved.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://purl.org/dc/terms/description","Diaphyseal fractures of the forearm have accompanied humanity throughout its history. Nonsurgical techniques dominated the treatment for centuries, and complications including nonunion and malunion were common. The 19th century featured the recognition of distinct injury patterns. With the development of anesthesia and antisepsis, the operative treatment became widespread. In 1878, Heine described fixation of the diaphyseal nonunion of the distal ulna using an intramedullary ivory peg. Parkhill reported on the application of external fixation for forearm fractures in 1897-1898. Hansmann published the case of plate osteosynthesis of an acute fracture of the radius in 1886. In 1913, Schone published the technique of closed intramedullary fixation of diaphyseal fractures of the forearm using a silver wire. During the first 2 decades of the 20th century, plate osteosynthesis quickly spread across Europe and North America owing to the influence of Lambotte and Lane. After the World War II, plate osteosynthesis became the surgical treatment of choice for forearm diaphyseal fractures. (Copyright (C) 2014 by the American Society for Surgery of the Hand. All rights reserved.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://purl.org/dc/terms/title","History of Operative Treatment of Forearm Diaphyseal Fractures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://purl.org/dc/terms/title","History of Operative Treatment of Forearm Diaphyseal Fractures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://www.w3.org/2004/02/skos/core#prefLabel","History of Operative Treatment of Forearm Diaphyseal Fractures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://www.w3.org/2004/02/skos/core#prefLabel","History of Operative Treatment of Forearm Diaphyseal Fractures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://www.w3.org/2004/02/skos/core#notation","RIV/61383082:_____/14:#0000280!RIV15-MO0-61383082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3251241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","19326"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61383082:_____/14:#0000280"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Diaphyseal fractures; forearm; history; osteosynthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/osteosynthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Diaphyseal%20fractures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forearm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C0B15AF00E9A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","JOURNAL OF HAND SURGERY-AMERICAN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","39"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartoníček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kozánek, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jupiter, JB:"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://schema.org/issn","0363-5023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F14%3A%230000280%21RIV15-MO0-61383082","http://bibframe.org/vocab/doi","10.1016/j.jhsa.2013.06.020"
