"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://purl.org/dc/terms/description","Analysis of the weekly measurement deviations of indoor radon concentration for 30 family houses in Czech republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://purl.org/dc/terms/description","Analysis of the weekly measurement deviations of indoor radon concentration for 30 family houses in Czech republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://purl.org/dc/terms/title","The weekly measurement deviations of indoor radon concentration from the annual arithmetic mean."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://purl.org/dc/terms/title","The weekly measurement deviations of indoor radon concentration from the annual arithmetic mean."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The weekly measurement deviations of indoor radon concentration from the annual arithmetic mean."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The weekly measurement deviations of indoor radon concentration from the annual arithmetic mean."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/63108089:_____/03:00008051!RIV/2004/SUJ/Q01004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","253-258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(SUJ/99/RDN)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9739602"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","635465"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63108089:_____/03:00008051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","radon;measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FCDF6477043B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Radiation Protection Dosimetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F03%3A00008051%21RIV%2F2004%2FSUJ%2FQ01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","104"
