"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1D/2/20/II/04"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://purl.org/dc/terms/description","Projekt řeší problematiku provádění protipovodňové ochrany prostřednictvím komplexní vodohospodářské revitalizace území.Vodohospodářskými revitalizacemi se rozumějí opatření ve vodních tocích a jejich nivách, plně nebo z části odstraňující nepříznivé změny způsobené dřívějšími technicky pojatými vodohospodářskými úpravami.Projekt je řešen za pomoci leterární rešerše, dálkového průzkumu země, geografických informačních systémů, srážkoodtokových modelů a katalogu retenčních prvků v krajině."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://purl.org/dc/terms/description","The project solves issue of flood control by means of complex water management revitalisation of an area.The sense of water management revitalisation is to také measures on water courses and their floodplains full of party eliminating inauspicious changes caused by previous technicaly conceived river engineering.The project solved by means of methods of literature search, remonte sensing, geographical information systems, hydrological models and catalougue of retention elements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://purl.org/dc/terms/title","Vodohospodářská revitalizace a ochrana před povodněmi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://purl.org/dc/terms/title","Water management revitalization and flood control"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://www.w3.org/2004/02/skos/core#notation","1D/2/20/II/04"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1D"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2700904"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
