"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://download.bivs.cz/public/veda-a-vyzkum/sehs/SEHS_02_2011.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://purl.org/dc/terms/description","The study shows how the Czech banking consolidation in early first decade of the 21 century created a space for the wide use of new forms of sourcing. Besides the classic outsourcing applied in particular internal sourcing - insourcing, then sharing, cross selling, franchising, multi branding. In sourced activities are achieved savings of up to 60% In sourced activities are achieved savings of up to 60%Contribution to prosperity and stability of Czech banks is indisputable."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://purl.org/dc/terms/description","The study shows how the Czech banking consolidation in early first decade of the 21 century created a space for the wide use of new forms of sourcing. Besides the classic outsourcing applied in particular internal sourcing - insourcing, then sharing, cross selling, franchising, multi branding. In sourced activities are achieved savings of up to 60% In sourced activities are achieved savings of up to 60%Contribution to prosperity and stability of Czech banks is indisputable."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://purl.org/dc/terms/title","Outsourcing – a tool for increasing the competitiveness of Czech banks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://purl.org/dc/terms/title","Outsourcing – a tool for increasing the competitiveness of Czech banks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://www.w3.org/2004/02/skos/core#prefLabel","Outsourcing – a tool for increasing the competitiveness of Czech banks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://www.w3.org/2004/02/skos/core#prefLabel","Outsourcing – a tool for increasing the competitiveness of Czech banks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://www.w3.org/2004/02/skos/core#notation","RIV/61858307:_____/11:#0000037!RIV12-GA0-61858307"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61858307"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP403/10/1892)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2958988"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","219149"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61858307:_____/11:#0000037"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","competitiveness, outsourcing, onsourcing, synergistic effect, promoting competitiveness index, the index of competition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/competitiveness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/promoting%20competitiveness%20index"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/outsourcing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/synergistic%20effect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/onsourcing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/the%20index%20of%20competition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F557C89CBFDA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Socioekonomické a humanitní studie / Studies of socio-economics and humanities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP403%2F10%2F1892"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavelka, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://schema.org/issn","1804-6797"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F11%3A%230000037%21RIV12-GA0-61858307","http://schema.org/numberOfPages",13
