"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","149.21"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.72"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","290.3193"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.16"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=CPZJZAIZIMCJRC-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","11.72"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C31H48O2S2/c1-27(2,3)21-15-19(16-22(25(21)32)28(4,5)6)34-31(13,14)35-20-17-23(29(7,8)9)26(33)24(18-20)30(10,11)12/h15-18,32-33H,1-14H3"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=LTXREWYXXSTFRX-QGZVFWFLSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C27H37N3O3S/c1-30(2)24-9-5-8-23-22(24)7-6-10-25(23)34(32,33)29-12-4-3-11-28-26(31)27-16-19-13-20(17-27)15-21(14-19)18-27/h5-10,19-21,29H,3-4,11-18H2,1-2H3,(H,28,31)/t19-,20+,21-,27-"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","316.047754826"
