"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vuzv.cz/sites/File/_privat/13090.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://purl.org/dc/terms/description","Survival of inoculants in grass silages may enable them to improve the quality of silages through enrichment with polyunsaturated fatty acids (PUFAs). The effects of 2 inoculants, Enterococcus faecium 2/3s (EF2/3s) and E. faecium 26/42 (EF26/42), on nutrient composition, fermentation parameters, and fatty acid content in grass silages during ensiling (111 days) of fresh grass (G) were examined under laboratory conditions. The G [285 g of dry matter (DM) kg-1] was ensiled in 36 polyethylene jars (1 L) divided into 3 x 12 sets per treatment and ensiled at 21 °C for 111 days. The 3 silage treatments used were: 1) grass without inoculant (GS, control), 2) grass inoculated by the strain EF2/3s (GS+EF2/3s), and 3) grass inoculated by the strain EF26/42 (GS+EF26/42). The inoculant strains were sufficiently established during ensiling and reached 4.62 log10 cfu g-1 for EF2/3s and 3.76 log10 cfu g-1 for EF26/42 on day 111 of ensiling. Crude protein contents were G > GS+EF2/3s > GS+EF26/42 > GS (129, 110, 109, and 100 g kg-1 of DM, respectively). The lactate-to-acetate ratios were GS < GS+EF26/42 < GS+EF2/3s (2.82, 4.20, and 4.70, respectively). Concentrations of a-linolenic acid and g-linolenic acid were highest in grass before ensiling (P < 0.001). Higher isomer C18:2 (9,11) content (P < 0.01) was detected in GS+EF2/3s and GS+EF26/42 than in GS. Nutritional manipulation associated with Enterococcus faecium EF2/3s and EF26/42 inoculation of GS resulted in better quality of silages based on lower lactate (GS+EF26/42) and a greater lactic-to-acetic acid ratio (GS+EF2/3s and GS+EF26/42). This might positively affect PUFAs and their isomers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://purl.org/dc/terms/description","Survival of inoculants in grass silages may enable them to improve the quality of silages through enrichment with polyunsaturated fatty acids (PUFAs). The effects of 2 inoculants, Enterococcus faecium 2/3s (EF2/3s) and E. faecium 26/42 (EF26/42), on nutrient composition, fermentation parameters, and fatty acid content in grass silages during ensiling (111 days) of fresh grass (G) were examined under laboratory conditions. The G [285 g of dry matter (DM) kg-1] was ensiled in 36 polyethylene jars (1 L) divided into 3 x 12 sets per treatment and ensiled at 21 °C for 111 days. The 3 silage treatments used were: 1) grass without inoculant (GS, control), 2) grass inoculated by the strain EF2/3s (GS+EF2/3s), and 3) grass inoculated by the strain EF26/42 (GS+EF26/42). The inoculant strains were sufficiently established during ensiling and reached 4.62 log10 cfu g-1 for EF2/3s and 3.76 log10 cfu g-1 for EF26/42 on day 111 of ensiling. Crude protein contents were G > GS+EF2/3s > GS+EF26/42 > GS (129, 110, 109, and 100 g kg-1 of DM, respectively). The lactate-to-acetate ratios were GS < GS+EF26/42 < GS+EF2/3s (2.82, 4.20, and 4.70, respectively). Concentrations of a-linolenic acid and g-linolenic acid were highest in grass before ensiling (P < 0.001). Higher isomer C18:2 (9,11) content (P < 0.01) was detected in GS+EF2/3s and GS+EF26/42 than in GS. Nutritional manipulation associated with Enterococcus faecium EF2/3s and EF26/42 inoculation of GS resulted in better quality of silages based on lower lactate (GS+EF26/42) and a greater lactic-to-acetic acid ratio (GS+EF2/3s and GS+EF26/42). This might positively affect PUFAs and their isomers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://purl.org/dc/terms/title","Effects of microbial inoculants Enterococcus faecium EF2/3s and EF26/42 on microbial, chemical, and fermentation parameters in grass silage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://purl.org/dc/terms/title","Effects of microbial inoculants Enterococcus faecium EF2/3s and EF26/42 on microbial, chemical, and fermentation parameters in grass silage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of microbial inoculants Enterococcus faecium EF2/3s and EF26/42 on microbial, chemical, and fermentation parameters in grass silage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of microbial inoculants Enterococcus faecium EF2/3s and EF26/42 on microbial, chemical, and fermentation parameters in grass silage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/13:#0001859!RIV14-MZE-00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002701404)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2006766"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","71965"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/13:#0001859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Degradation, fatty acids, fermentation biotechnology, grass silage, lactic acid bacteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fermentation%20biotechnology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Degradation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lactic%20acid%20bacteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grass%20silage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fatty%20acids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","TR - Turecká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F85B2FE8EC6A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Turkish Journal of Agriculture and Forestry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","37"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Homolka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mihaliková, Katarina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jalč, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lauková, Andrea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Váradyová, Zora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000321226800011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002701404"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://schema.org/issn","1300-011X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F13%3A%230001859%21RIV14-MZE-00027014","http://bibframe.org/vocab/doi","10.3906/tar-1206-47"
