"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBUAR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR","http://purl.org/dc/terms/description","Stanovení odpovídajících technických požadavků na elektrické sítě v 1., ve 2. nebo 3. stupni nebezpečí otřesů z hlediska bezpečnosti práce a provozu. U elktrických sítí povinně vybavených hlídačem izolačního stavu určit hodnoty jejich nastavení, u sítí, u kterých není důvodné je stanovit, bezpečné hodnoty provozních a poruchových veličin a vypínacích časů. Cílem je rovněž získání vědecky zpracovaných základních vstupních podkladů pro tvorbu právních předpisů, upravujících bezpečnost práce i pezpečnost provozu v hornictví a také pro provádění vlastního odborného dozoru státní báňské správy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR","http://purl.org/dc/terms/description","Determination of the corresponding technical requirements for electrical power networks used in the 1st, 2nd and 3rd grade of mechanical shock danger, with operation and work safety viewpoint. For the power electrical networks equipped with insulation leFor the power electrical networks, where is no demand for insulation level monitoring project defines the safe values of the operation and failure quantities and variables and disconnecting times. The aim is to get scientific based input materials for drafting laws for safety at work and safety at traffic in mines and also for carrying out of supervision of the state mining authority"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR","http://purl.org/dc/terms/title","Determination of the technical requirements for operation safety of electrical power networks and electric equipment for use in mines with danger of mechanic shocks and explosion of methane and carbonaceous dust"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR","http://purl.org/dc/terms/title","Stanovení technických požadavků na bezpečnost provozu elektrických sítí a elektrických zařízení používaných v dolech s nebezpečím otřesů a nebezpečím výbuchu metanu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR","http://www.w3.org/2004/02/skos/core#notation","AACBUAR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1504986"
