"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PK99P04OPP046"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046","http://purl.org/dc/terms/description","The main aim of the project is to unit basic approaches to the protection of historic monuments and so reduce the threat of the authenticity of monuments in the course of the process of conservation, restoration and rehabilitation. The great emphasis have been laid on information about contemporary trends in the protection of historic monuments in the interpretation of the leading specialists as well as on knowledge about new and classic methods and technologies, about new and traditional materials and products and their appropriate and specific use. The aims of the project are as follows: for specialists who are working in the field of the protection of cultural heritage making possible to establish contacts with contemporary trends in the protection of historic monuments in the international context. The continuous exchange of information and simultaneous discussions have been absolutely essential for our uninterrupted tradition of the protection of historic monuments even under contemporary diffic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046","http://purl.org/dc/terms/description","Záměrem projektu je sjednocovat základní přístupy v péči o památky a snižovat tím nebezpečí narušování autenticity památek při restaurátorských, rekonstrukčních a rehabilitačních zákrocích. V tématických zaměřeních jednotlivých akcí je proto kladen důrazna informace o současných trendech péče o památky v interpretaci předních specialistů. Důraz je kladen na poznatky o nových a klasických metodách a technologických postupech, o nových a tradičních materiálech a výrobcích a o vhodnosti i specifičnosti je jich použití. Úkol sleduje zejména účelnější a uvážlivější využívání finančních prostředků, které jsou k dispozici v péči o kulturní dědictví."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046","http://purl.org/dc/terms/title","Šíření znalostí a informací o současných trendech péče o památky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046","http://purl.org/dc/terms/title","Dissemination of Knowledge and Information on Contemporary Treds of the Protection of Historic Monuments"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046","http://www.w3.org/2004/02/skos/core#notation","PK99P04OPP046"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/598905"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK99P04OPP046","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
