"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0000022217/B.II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0000022217/B.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/1/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0000022217/B.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/B.II./2009-12-31"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0000022217/B.II.","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/Rozvaha"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0000022217/B.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/brutto",103555850.26
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0000022217/B.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/korekce",37417.7
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0000022217/B.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/nettoMinuleObdobi",83789072.46
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0000022217/B.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/netto",103518432.56
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0000022217/B.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2012012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0000022217/B.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00022217/2012-01-01"
