"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://www.w3.org/2004/02/skos/core#prefLabel","Ochrana práv k odrůdám"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://www.w3.org/2004/02/skos/core#notation","A564"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2847"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2848"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2849"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2833"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2834"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2835"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2836"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2837"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2838"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2839"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2840"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2841"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2842"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2843"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2844"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2845"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2846"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-03-26+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo zemědělství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00020478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2015-01-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-03-26+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/408-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ65349563"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020338"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A564/2012-03-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020478"
