"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN20052005005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005005","http://purl.org/dc/terms/description","Projekt analyzuje využití prostředků a metod počítačové simulace pro vzdělávání a výcvik personálu a orgánů krizového řízení, ochrany obyvatelstva a integrovaného záchranného systému (IZS). Vychází z poznatků o použití prostředků počítačové simulace ke vzdělávání a výcviku velitelů, štábů a jednotek AČR při jejich nasazení do nebojových operací. Projekt doporučuje postupy a nástroje využití metod počítačových simulací. Navrhuje konfiguraci a způsoby použití dostupných technických prostředků a programového vybavení z hlediska jejich využitelnosti pro zřízení a vybavení simulačních pracovišť resortu Ministerstva vnitra"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005005","http://purl.org/dc/terms/description","The project analyses the computer simulation instruments and methods for the Crisis Management, the Population Protection and the Integrated Rescue Systém (IRS) personnel and bodies the education and training. The Analysis will issue from the Czech ArmedForces knowledge about the computer simulation instruments use for the commanders, staffs und units education and training for their non-combat operation deployment utilization. The project advises the procedures of the instruments and methods use of thee computer simulation. it proposes the configuration and the use manner of the accessible technology instruments and the software equipment for the Home Office simulation workstations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005005","http://purl.org/dc/terms/title","Analýza využití simulačních technologií pro vzdělávání a výcvik v oblasti krizového řízení, ochrany obyvatelstva a integrovaného záchranného systému"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005005","http://purl.org/dc/terms/title","The Analysis of the Simulation Technology Utilization for the Education and the Training in the Crisis Management, the Population Protection and the Integrated Rescue System Areas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005005","http://www.w3.org/2004/02/skos/core#notation","RN20052005005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005005","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005005/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005005/celkoveNaklady"
