"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://purl.org/goodrelations/v1#legalName","Technická univerzita v Liberci"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://purl.org/dc/terms/title","(nerozlišená součást)"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://purl.org/dc/terms/title","Technická univerzita v Liberci / (nerozlišená součást)"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","113F08A5D0468724947593464AFFA13C5342AD3E"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885%40","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885"
