"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://purl.org/dc/terms/created",1992-09-30+01:00
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://purl.org/dc/terms/title","Výroba, obchod a služby neuvedené v přílohách 1 až 3 živnostenského zákona"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20vodovod%C5%AF%20a%20kanalizac%C3%AD%20a%20%C3%BAprava%20a%20rozvod%20vody"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20motorov%C3%BDch%20a%20p%C5%99%C3%ADpojn%C3%BDch%20vozidel%20a%20karoseri%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20jinde%20neza%C5%99azen%C3%A9"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20kovov%C3%BDch%20konstrukc%C3%AD%20a%20kovod%C4%9Bln%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20t%C4%9Blov%C3%BDchovn%C3%BDch%20a%20sportovn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD%20a%20organizov%C3%A1n%C3%AD%20sportovn%C3%AD%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20a%20opravy%20%C4%8Dalounick%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20opravy%20a%20%C3%BAdr%C5%BEba%20sportovn%C3%ADch%20pot%C5%99eb%2C%20her%2C%20hra%C4%8Dek%20a%20d%C4%9Btsk%C3%BDch%20ko%C4%8D%C3%A1rk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Vydavatelsk%C3%A9%20%C4%8Dinnosti%2C%20polygrafick%C3%A1%20v%C3%BDroba%2C%20kniha%C5%99sk%C3%A9%20a%20kop%C3%ADrovac%C3%AD%20pr%C3%A1ce"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zasilatelstv%C3%AD%20a%20zastupov%C3%A1n%C3%AD%20v%20celn%C3%ADm%20%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Velkoobchod%20a%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20stroj%C5%AF%20a%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20textili%C3%AD%2C%20textiln%C3%ADch%20v%C3%BDrobk%C5%AF%2C%20od%C4%9Bv%C5%AF%20a%20od%C4%9Bvn%C3%ADch%20dopl%C5%88k%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Testov%C3%A1n%C3%AD%2C%20m%C4%9B%C5%99en%C3%AD%2C%20anal%C3%BDzy%20a%20kontroly"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20plastov%C3%BDch%20a%20pry%C5%BEov%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Pron%C3%A1jem%20a%20p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20v%C4%9Bc%C3%AD%20movit%C3%BDch"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Povrchov%C3%A9%20%C3%BApravy%20a%20sva%C5%99ov%C3%A1n%C3%AD%20kov%C5%AF%20a%20dal%C5%A1%C3%ADch%20materi%C3%A1l%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/N%C3%A1vrh%C3%A1%C5%99sk%C3%A1%2C%20design%C3%A9rsk%C3%A1%2C%20aran%C5%BE%C3%A9rsk%C3%A1%20%C4%8Dinnost%20a%20modeling"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20j%C3%ADzdn%C3%ADch%20kol%2C%20voz%C3%ADk%C5%AF%20pro%20invalidy%20a%20jin%C3%BDch%20nemotorov%C3%BDch%20dopravn%C3%ADch%20prost%C5%99edk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Realitn%C3%AD%20%C4%8Dinnost%2C%20spr%C3%A1va%20a%20%C3%BAdr%C5%BEba%20nemovitost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poradensk%C3%A1%20a%20konzulta%C4%8Dn%C3%AD%20%C4%8Dinnost%2C%20zpracov%C3%A1n%C3%AD%20odborn%C3%BDch%20studi%C3%AD%20a%20posudk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Reklamn%C3%AD%20%C4%8Dinnost%2C%20marketing%2C%20medi%C3%A1ln%C3%AD%20zastoupen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660629"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660611"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660602"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660581"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660688"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660661"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660653"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660645"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660751"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660734"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660831"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660793"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660785"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1009771566"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660912"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660882"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660858"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1009929038"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1003164595"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1009929020"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1009909223"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1009879235"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1002660939"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1004603461"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1004603452"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1004064632"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1004064624"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1005348499"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1005248931"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1004679106"
"http://linked.opendata.cz/resource/business-entity/CZ17049695/zivnost/1992-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ17049695/provozovna/1004678231"
