"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11326"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11327"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11324"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11325"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11322"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11323"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11320"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11321"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11318"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11319"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11316"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11317"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11314"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11315"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11312"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11313"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11310"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11311"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11308"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11309"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11306"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11307"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11304"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11305"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11302"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11303"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11300"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11301"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11298"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11299"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169456"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169457"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169458"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169459"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169460"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169461"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169462"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169463"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169464"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169465"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169466"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169467"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169468"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169469"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169470"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169471"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169454"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169455"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169472"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169473"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169474"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169475"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169476"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169477"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169478"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b306331"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b306332"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b306330"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00231711"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b306282"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b306307"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231711","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11298","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306283"
"nodeID://b11298","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11299","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306284"
"nodeID://b11299","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11300","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306285"
"nodeID://b11300","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11301","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306286"
"nodeID://b11301","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11302","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306287"
"nodeID://b11302","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11303","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306288"
"nodeID://b11303","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11304","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306289"
"nodeID://b11304","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11305","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306290"
"nodeID://b11305","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11306","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306291"
"nodeID://b11306","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11307","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306292"
"nodeID://b11307","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11308","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306293"
"nodeID://b11308","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11309","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306294"
"nodeID://b11309","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b11310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11310","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306295"
"nodeID://b11310","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11311","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306296"
"nodeID://b11311","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11312","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306297"
"nodeID://b11312","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Deficiencies"
"nodeID://b11313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11313","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306298"
"nodeID://b11313","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TangibleAssetsDepreciatedCost"
"nodeID://b11314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11314","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306299"
"nodeID://b11314","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11315","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306300"
"nodeID://b11315","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b11316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11316","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306301"
"nodeID://b11316","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11317","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306302"
"nodeID://b11317","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11318","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306303"
"nodeID://b11318","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b11319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11319","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306304"
"nodeID://b11319","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11320","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306305"
"nodeID://b11320","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11321","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306306"
"nodeID://b11321","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11322","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306333"
"nodeID://b11322","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11323","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306334"
"nodeID://b11323","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11324","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306335"
"nodeID://b11324","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11325","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306336"
"nodeID://b11325","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11326","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306337"
"nodeID://b11326","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11327","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306338"
"nodeID://b11327","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169454","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306308"
"nodeID://b169454","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169455","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306309"
"nodeID://b169455","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169456","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306310"
"nodeID://b169456","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169457","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306311"
"nodeID://b169457","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169458","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306312"
"nodeID://b169458","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169459","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306313"
"nodeID://b169459","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169460","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306314"
"nodeID://b169460","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UnfinishedProductionChanges"
"nodeID://b169461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169461","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306315"
"nodeID://b169461","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues"
"nodeID://b169462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169462","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306316"
"nodeID://b169462","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b169463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169463","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306317"
"nodeID://b169463","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169464","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306318"
"nodeID://b169464","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169465","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306319"
"nodeID://b169465","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169466","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306320"
"nodeID://b169466","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169467","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306321"
"nodeID://b169467","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialInvestmentsRevenues"
"nodeID://b169468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169468","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306322"
"nodeID://b169468","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169469","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306323"
"nodeID://b169469","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169470","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306324"
"nodeID://b169470","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169471","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306325"
"nodeID://b169471","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169472","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306326"
"nodeID://b169472","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
