"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://purl.org/dc/terms/description","Enviromental Analysis of the bronze Age Settlement from North-West Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://purl.org/dc/terms/description","Umweltorientierte Studie der Besiedlung in Jung- und Spätbronzezeit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://purl.org/dc/terms/title","To the settlement and environment in N-W Bohemia during young and late bronze age"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://purl.org/dc/terms/title","Zur Besiedlung und natürlichen Umwelt Nordwestböhmens während der jüngeren und späten Bronzezeit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://www.w3.org/2004/02/skos/core#prefLabel","Zur Besiedlung und natürlichen Umwelt Nordwestböhmens während der jüngeren und späten Bronzezeit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://www.w3.org/2004/02/skos/core#prefLabel","To the settlement and environment in N-W Bohemia during young and late bronze age"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://www.w3.org/2004/02/skos/core#notation","RIV/47325011:_____/98:00000002!RIV/2000/MK0/F13000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","427"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(PK96P03OPP002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Smrž, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","791339"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47325011:_____/98:00000002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[200A2735F7B9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Kiel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mensch und Umwelt in der Bronzezeit Europas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smrž, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Seminar für Ur- und Frühgeschichte der F. Universität Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47325011%3A_____%2F98%3A00000002%21RIV%2F2000%2FMK0%2FF13000","https://schema.org/isbn","3-9804322-2-X"
