"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01010522"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://purl.org/dc/terms/description","Cílem předkládaného projektu je vyřešení bezpečného a spolehlivého propojení částí distribuovaného elektronického systému pracující v extrémním prostředí s velkými elektrickými potenciály, silným nestacionárním magnetickými poli, výkonovým elektromagnetickými zářením anebo extrémně vysokou úrovní rušení. Za tímto účelem vyvineme spolehlivé napájcí, řídící, měřící a komunikační linky založené na optickém přenosu signálů a energie. Konkrétním cílem projektu bude vývoj a realizace prototypu řídící a diagnostické jednotky pro pulsní výkonový laserový system s plným optickým přenosem napájení, digitálních a analogových signálů včetně obrazových informací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://purl.org/dc/terms/description","Aim of a submitted project is to develop a safe and reliable connection of distributed parts of a complex electronic system operating in extreme environment, namely with high electric potentials, strong nonstationary magnetic fields, high-power electromagnetic radiation and very high level of noise. For this purpose we will develop reliable power, control, measurement and communication links based on optical signal and power transfer. A goal of a project will be development and construction of a control and diagnostic unit for pulse high-power laser facility with a full optical mediation transmission of power, analog and digital signals including visual information."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://purl.org/dc/terms/title","Optical transmission of energy, digital, analog and visual through the extreme environment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://purl.org/dc/terms/title","Optický přenos energie, digitálních a analogových dat včetně obrazových informací v extrémních prostředích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://www.w3.org/2004/02/skos/core#notation","TA01010522"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100602883"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Optical power transmission; electromagnetic disturbances; lasers; fibre optics; detectors; receivers; transmitters; diagnostic system; laser control; pulsed systems; electronics; optoelectronics; semiconductors; high power; pulsed laser facility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25948393"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110033"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výstupy a výsledky byly dosaženy v souladu se Smlouvou/Rozhodnutím o poskytnutí účelové podpory, popř. platného Dodatku k této Smlouvě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Outputs and results have been achieved in accordance with the Treaty/decision to provide targeted support or valid amendment to this contract."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optoelectronics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electronics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fibre optics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," high power"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," transmitters"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," laser control"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," semiconductors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," receivers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," detectors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Optical power transmission"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electromagnetic disturbances"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lasers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pulsed systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010522","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diagnostic system"
