"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12378"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12379"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12376"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12377"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12380"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12381"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12370"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12371"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12368"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12369"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12374"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12375"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12372"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12373"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12362"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12363"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12366"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12367"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12364"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12365"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170361"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170362"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170363"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170351"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170372"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170373"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170374"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170368"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170369"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170370"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170371"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170356"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170357"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170358"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170359"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170352"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170353"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170354"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170355"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170364"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170365"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170366"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170367"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170360"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b308504"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b308503"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232700"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b308463"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b308480"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232700","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12362","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308464"
"nodeID://b12362","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12363","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308465"
"nodeID://b12363","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12364","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308466"
"nodeID://b12364","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12365","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308467"
"nodeID://b12365","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b12366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12366","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308468"
"nodeID://b12366","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b12367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12367","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308469"
"nodeID://b12367","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12368","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308470"
"nodeID://b12368","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12369","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308471"
"nodeID://b12369","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12370","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308472"
"nodeID://b12370","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12371","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308473"
"nodeID://b12371","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12372","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308474"
"nodeID://b12372","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12373","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308475"
"nodeID://b12373","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldSecuritiesExpenses"
"nodeID://b12374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12374","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308476"
"nodeID://b12374","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b12375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12375","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308477"
"nodeID://b12375","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12376","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308478"
"nodeID://b12376","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12377","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308479"
"nodeID://b12377","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12378","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308505"
"nodeID://b12378","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12379","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308506"
"nodeID://b12379","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12380","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308507"
"nodeID://b12380","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12381","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308508"
"nodeID://b12381","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b170351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170351","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308481"
"nodeID://b170351","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170352","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308482"
"nodeID://b170352","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170353","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308483"
"nodeID://b170353","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170354","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308484"
"nodeID://b170354","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b170355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170355","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308485"
"nodeID://b170355","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170356","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308486"
"nodeID://b170356","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b170357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170357","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308487"
"nodeID://b170357","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170358","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308488"
"nodeID://b170358","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170359","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308489"
"nodeID://b170359","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldSecuritiesRevenues"
"nodeID://b170360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170360","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308490"
"nodeID://b170360","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170361","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308491"
"nodeID://b170361","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OverestimationGains"
"nodeID://b170362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170362","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308492"
"nodeID://b170362","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialInvestmentsRevenues"
"nodeID://b170363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170363","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308493"
"nodeID://b170363","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherFinancialRevenues"
"nodeID://b170364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170364","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308494"
"nodeID://b170364","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170365","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308495"
"nodeID://b170365","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170366","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308496"
"nodeID://b170366","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170367","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308497"
"nodeID://b170367","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170368","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308498"
"nodeID://b170368","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170369","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308499"
"nodeID://b170369","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b170370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170370","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308500"
"nodeID://b170370","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170371","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308501"
"nodeID://b170371","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170372","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308502"
"nodeID://b170372","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b170373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170373","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308509"
"nodeID://b170373","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170374","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308510"
"nodeID://b170374","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b308463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308463","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308463","http://purl.org/goodrelations/v1#hasCurrencyValue",10054
"nodeID://b308464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308464","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308464","http://purl.org/goodrelations/v1#hasCurrencyValue",6754
"nodeID://b308465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308465","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308465","http://purl.org/goodrelations/v1#hasCurrencyValue",382
"nodeID://b308466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308466","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308466","http://purl.org/goodrelations/v1#hasCurrencyValue",260
"nodeID://b308467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308467","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308467","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b308468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308468","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308468","http://purl.org/goodrelations/v1#hasCurrencyValue",203
"nodeID://b308469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308469","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308469","http://purl.org/goodrelations/v1#hasCurrencyValue",3527
"nodeID://b308470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308470","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308470","http://purl.org/goodrelations/v1#hasCurrencyValue",1597
"nodeID://b308471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308471","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308471","http://purl.org/goodrelations/v1#hasCurrencyValue",673
"nodeID://b308472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308472","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308472","http://purl.org/goodrelations/v1#hasCurrencyValue",104
"nodeID://b308473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308473","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308473","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b308474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308474","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308474","http://purl.org/goodrelations/v1#hasCurrencyValue",2771
"nodeID://b308475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308475","http://purl.org/goodrelations/v1#hasCurrency","CZK"
