"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://purl.org/dc/terms/title","Dokumenty EU a Rady Evropy důležité pro obce a regiony"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://purl.org/dc/terms/title","EU and Council of Europe Documents Related to Local Administration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://www.w3.org/2004/02/skos/core#prefLabel","Dokumenty EU a Rady Evropy důležité pro obce a regiony"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://www.w3.org/2004/02/skos/core#prefLabel","EU and Council of Europe Documents Related to Local Administration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://www.w3.org/2004/02/skos/core#notation","RIV:J07/98:14560 100!RIV/1998/MSM/MSM8G10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","102;103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6124623"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2991462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","765638"
