"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://purl.org/dc/terms/description","Smyslem tohoto příspěvku bylo poukázat na tenzorovou interpretaci napětí, především pak na možnosti jeho zobrazování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://purl.org/dc/terms/description","This paper deals with the stress tensor under the three dimensional state of stress and its relation to the representation of the state of stress by stress conics. Invariants of the stress tensor and its quadratic homogeneous form are given. Further, some characteristics of stress conics are shown."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://purl.org/dc/terms/description","Smyslem tohoto příspěvku bylo poukázat na tenzorovou interpretaci napětí, především pak na možnosti jeho zobrazování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://purl.org/dc/terms/title","Několik poznámek k napjatosti ve stavebních materiálech a k jeho zobrazování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://purl.org/dc/terms/title","Několik poznámek k napjatosti ve stavebních materiálech a k jeho zobrazování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://purl.org/dc/terms/title","Some Comments on Stresses in Materials and Their Visualization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Několik poznámek k napjatosti ve stavebních materiálech a k jeho zobrazování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Some Comments on Stresses in Materials and Their Visualization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Několik poznámek k napjatosti ve stavebních materiálech a k jeho zobrazování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/05:01113472!RIV08-MSM-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9463704"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","532335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/05:01113472"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","building materials; some comments; stress; visualization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/visualization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/some%20comments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/building%20materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A39C0CFCA3D1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Česká zemědělská univerzita Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Stavba a krajina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Radimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-09-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká zemědělská univerzita v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","https://schema.org/isbn","80-213-1377-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01113472%21RIV08-MSM-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
