"subject","predicate","object"
"http://nuts.geovocab.org/id/SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfdata.eionet.europa.eu/ramon/ontology/NUTSRegion"
"http://nuts.geovocab.org/id/SE","http://www.w3.org/2000/01/rdf-schema#label","SE - SVERIGE"
"http://nuts.geovocab.org/id/SE","http://www.w3.org/2002/07/owl#sameAs","http://rdfdata.eionet.europa.eu/iso3166/countries/SE"
"http://nuts.geovocab.org/id/SE","http://www.w3.org/2002/07/owl#sameAs","http://estatwrap.ontologycentral.com/dic/geo#SE"
"http://nuts.geovocab.org/id/SE","http://www.w3.org/2002/07/owl#sameAs","http://rod.eionet.europa.eu/spatial/36"
"http://nuts.geovocab.org/id/SE","http://www.w3.org/2002/07/owl#sameAs","http://nuts.psi.enakting.org/id/SE"
"http://nuts.geovocab.org/id/SE","http://www.w3.org/2002/07/owl#sameAs","http://rdfdata.eionet.europa.eu/ramon/nuts2003/SE"
"http://nuts.geovocab.org/id/SE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sweden"
"http://nuts.geovocab.org/id/SE","http://www.w3.org/2002/07/owl#sameAs","http://aims.fao.org/aos/geopolitical.owl#Sweden"
"http://nuts.geovocab.org/id/SE","http://www.w3.org/2002/07/owl#sameAs","http://www.fao.org/countryprofiles/geoinfo/geopolitical/resource/Sweden"
"http://nuts.geovocab.org/id/SE","http://www.w3.org/2002/07/owl#sameAs","http://ec.europa.eu/eurostat/ramon/rdfdata/countries/SE"
"http://nuts.geovocab.org/id/SE","http://www.w3.org/2002/07/owl#sameAs","http://rdfdata.eionet.europa.eu/ramon/nuts2008/SE"
"http://nuts.geovocab.org/id/SE","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2661886/"
"http://nuts.geovocab.org/id/SE","http://geovocab.org/geometry#geometry","http://nuts.geovocab.org/id/SE_geometry"
"http://nuts.geovocab.org/id/SE","http://rdfdata.eionet.europa.eu/ramon/ontology/code","SE"
"http://nuts.geovocab.org/id/SE","http://rdfdata.eionet.europa.eu/ramon/ontology/level",0
"http://nuts.geovocab.org/id/SE","http://rdfdata.eionet.europa.eu/ramon/ontology/name","SVERIGE"
"http://nuts.geovocab.org/id/SE","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Hammar%C3%B6_Municipality"
"http://nuts.geovocab.org/id/SE","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Malm%C3%B6_Municipality"
"http://nuts.geovocab.org/id/SE","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Stockholm_Municipality"
"http://nuts.geovocab.org/id/SE","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Link%C3%B6ping_Municipality"
"http://nuts.geovocab.org/id/SE","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Uppsala_County"
"http://nuts.geovocab.org/id/SE","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Uppsala_Municipality"
"http://nuts.geovocab.org/id/SE","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/V%C3%A4ster%C3%A5s_Municipality"
"http://nuts.geovocab.org/id/SE","http://geovocab.org/spatial#EC","http://nuts.geovocab.org/id/NO"
"http://nuts.geovocab.org/id/SE","http://geovocab.org/spatial#EC","http://nuts.geovocab.org/id/FI"
