"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://purl.org/dc/terms/title","Stanou se vyšší územní samosprávné celky přínosem ?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://purl.org/dc/terms/title","Can bee the Czech Region as the Gain?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://www.w3.org/2004/02/skos/core#prefLabel","Can bee the Czech Region as the Gain?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://www.w3.org/2004/02/skos/core#prefLabel","Stanou se vyšší územní samosprávné celky přínosem ?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://www.w3.org/2004/02/skos/core#notation","RIV:J12/98:135200002!RIV/1998/MSM/MSM8L30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","13;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9735127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9752358"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","784936"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J12/98:135200002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B78779F8DCCF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Moderní obec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Farský, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zahálka, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://schema.org/issn","1211-0507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ12%2F98%3A135200002%21RIV%2F1998%2FMSM%2FMSM8L30","http://localhost/temp/predkladatel/organizacniJednotka","13520"
