"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","PhysProp"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","439.4611"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C21H27N3O7S/c1-5-29-20(28)31-11(2)30-19(27)15-21(3,4)32-18-14(17(26)24(15)18)23-16(25)13(22)12-9-7-6-8-10-12/h6-11,13-15,18H,5,22H2,1-4H3,(H,23,25)/t11?,13-,14-,15+,18-/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","79.7"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","108.79"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","118.8"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","63.31"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","14.49"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC(=O)N[C@@H]1[C@@H](O)[C@H](O)[C@@H](CO)OC1=O"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=GAYYMURZGLJDCT-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-18.1 °C"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","382.4396"
