"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://linked.opendata.cz/ontology/drugbank/description","Vaccine against Lyme disease that contains lipoprotein OspA, an outer surface protein of Borrelia burgdorferi sensu stricto ZS7, as expressed by Escherichia coli. Lipoprotein OspA is a single polypeptide chain of 257 amino acids with lipids covalently bonded to the N terminus. It is conjugated with alum (aluminum hydroxide) as an adjuvant."
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://linked.opendata.cz/ontology/drugbank/group","withdrawn"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://linked.opendata.cz/ontology/drugbank/halfLife","1.2 hours (mammalian reticulocytes, in vitro)."
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://linked.opendata.cz/ontology/drugbank/indication","For prophylactic treatment of Lyme Disease"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00045"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00045"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://purl.org/dc/terms/title","OspA lipoprotein"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00045/identifier/genbank/X16467"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00045/identifier/uniprotkb/P14013"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00045/identifier/drugbank/DB00045"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00045/identifier/pharmgkb/PA164743058"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","OspA lipoprotein, an outer surface protein of the bacteria Borrelia burgdorferi sensu stricto ZS7, is used to stimulate the production of specific antibodies against B. burgdorferi. It is used as a vaccination against Lyme Disease, a disease carried by ticks."
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://linked.opendata.cz/ontology/drugbank/synonym","Outer surface protein A precursor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B4173-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B4172-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B4170-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00045","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B4171-363D-11E5-9242-09173F13E4C5"
